YAD0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
182.51,0,0,46,36,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,0,0,7,78,0,0
183.51,0,0,52,33,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,13,0,0,0,0,5,0,0,0,12,69,0,0
184.51,0,0,41,23,0,0,7,0,0,9,0,0,0,0,18,0,0,0,8,0,0,24,0,0,0,0,36,0,0,0,0,29,0,0
185.51,0,0,44,29,0,0,5,0,0,6,0,0,0,0,13,0,0,0,7,0,0,16,0,0,0,0,29,0,0,0,7,40,0,0
186.51,0,0,45,28,0,0,0,0,0,8,0,7,0,0,9,0,0,0,0,0,0,17,0,0,0,0,15,0,0,0,5,60,0,0
187.51,0,0,42,25,0,0,5,0,0,5,0,11,0,0,9,0,0,0,8,0,0,21,0,0,0,0,21,0,0,0,0,48,0,0
188.51,0,0,41,27,0,0,5,0,0,8,0,0,0,0,17,0,0,0,9,0,0,21,0,0,0,0,28,0,0,0,0,41,2255,0
189.51,0,0,46,25,0,0,0,0,0,18,0,0,0,0,9,0,0,0,6,0,0,19,0,0,0,0,18,0,0,9,6,39,0,0
190.51,0,0,38,21,0,0,0,0,0,16,0,10,0,0,12,0,0,0,0,0,0,46,0,5,0,0,19,0,0,6,0,21,2254,0
191.51,0,0,51,38,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,15,0,0,0,0,17,0,0,0,10,55,0,0
192.51,0,0,44,29,0,0,0,0,0,5,0,7,0,0,12,0,0,0,0,0,0,19,0,0,0,0,27,0,0,0,0,53,0,0
193.51,0,0,35,15,0,0,0,0,0,14,0,18,0,0,15,0,0,0,0,0,0,38,0,6,0,0,23,0,0,0,0,31,2254,0
194.51,0,0,36,0,0,0,0,0,0,13,0,33,0,0,16,0,0,0,0,0,0,52,0,26,0,0,20,0,0,0,0,0,2254,2206
195.51,0,0,35,15,0,0,0,0,0,13,0,19,0,0,16,0,0,0,0,0,0,44,0,7,0,0,21,0,0,0,7,19,2254,0
196.51,0,0,41,21,0,0,0,0,0,7,0,19,0,0,9,0,0,0,0,0,0,23,0,10,0,0,12,0,0,0,8,45,2254,2205
197.51,0,0,34,9,0,0,0,0,0,7,0,29,0,0,19,0,0,0,0,0,0,31,0,20,0,0,28,0,0,0,0,19,2254,0
198.51,0,0,43,16,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,0,0,18,0,17,0,0,14,0,0,0,5,43,2254,0
199.51,0,0,42,20,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,6,85,0,0
200.51,7,0,43,13,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,7,0,9,0,0,9,0,0,0,7,64,2254,0
201.51,26,28,36,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,18,0,0,45,0,0,0,0,35,0,0,0,0,0,2255,2204
202.51,28,28,33,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,11,0,0,77,0,0,0,0,11,0,0,0,0,0,2255,2204
203.51,24,34,33,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,0,2255,2201
204.51,25,42,24,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,9,0,0,61,0,0,0,0,28,0,0,0,0,0,2255,2203
205.51,23,14,54,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,20,0,0,54,0,0,0,0,25,0,0,0,0,0,2255,2205
206.51,24,31,36,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,74,0,0,0,0,19,0,0,0,0,0,2254,2205
207.51,26,27,38,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,11,0,0,58,0,0,0,0,29,0,0,0,0,0,2254,2203
208.51,29,14,47,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,14,0,0,58,0,0,0,0,26,0,0,0,0,0,2253,2207
209.51,32,33,28,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,0,0,53,0,0,0,0,32,0,0,0,0,6,2254,2204
210.51,27,39,26,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,17,0,0,58,0,0,0,0,23,0,0,0,0,0,2254,2201
211.51,36,26,29,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,9,0,0,63,0,5,0,0,21,0,0,0,0,0,2254,2202
212.51,45,28,19,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,16,0,0,61,0,0,0,0,21,0,0,0,0,0,2254,2204
213.51,34,30,24,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,0,0,74,0,0,0,0,18,0,0,0,0,0,2253,2204
214.51,35,27,25,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,15,0,0,0,0,0,2254,2201
215.51,34,29,27,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,0,2254,2200
216.51,63,28,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,0,2253,0
217.51,33,26,33,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,22,0,0,0,0,0,2253,0
218.51,44,41,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,55,0,0,0,0,44,0,0,0,0,0,2254,2206
219.51,54,39,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,0,2253,0
220.51,45,22,24,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,74,0,0,0,0,18,0,0,0,0,0,2254,2206
221.51,16,0,44,0,0,0,0,0,0,10,0,14,0,0,13,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,0,0,2254,2205
222.51,0,0,33,0,0,0,0,0,0,14,0,27,0,0,24,0,0,0,0,0,0,78,0,14,0,0,6,0,0,0,0,0,2254,0
223.51,0,0,39,9,0,0,0,0,0,0,0,36,0,0,15,0,0,0,0,0,0,39,0,7,0,0,6,0,0,0,9,37,2254,0
224.51,0,0,41,19,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
225.51,0,0,39,21,0,0,0,0,6,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0
226.51,0,0,42,23,0,0,0,0,5,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
227.51,0,0,40,18,0,0,0,0,0,0,0,35,0,0,5,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,18,66,0,0
228.51,0,0,35,11,0,0,0,0,0,7,0,31,0,0,13,0,0,0,0,0,0,24,0,6,0,0,13,0,0,0,10,45,2254,0
229.51,0,0,40,19,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,0,0,9,0,0,0,0,9,0,0,0,15,65,0,0
230.51,0,0,33,9,0,0,0,0,0,15,0,23,0,0,19,0,0,0,0,0,0,53,0,0,0,0,14,0,0,0,10,22,2255,0
231.51,0,0,34,19,0,0,0,0,0,16,0,13,0,0,15,0,0,0,0,0,0,50,0,0,0,0,17,0,0,0,9,22,2255,0
232.51,0,0,45,33,0,0,0,0,0,0,0,13,0,0,7,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,20,61,0,0
233.51,0,0,40,29,0,0,0,0,0,6,0,22,0,0,0,0,0,0,0,0,0,17,0,0,0,0,7,0,0,0,13,60,0,0
234.51,0,0,48,28,0,0,0,0,0,6,0,6,0,0,10,0,0,0,0,0,0,35,0,0,0,0,12,0,0,0,16,35,0,0
235.51,0,0,45,27,0,0,0,0,0,9,0,5,0,0,12,0,0,0,0,0,0,29,0,0,0,0,18,0,0,0,8,43,0,0
236.51,0,0,48,27,0,0,0,0,0,5,0,6,0,0,11,0,0,0,0,0,0,27,0,0,0,0,19,0,0,0,14,39,0,0
237.51,0,0,49,25,0,0,0,0,0,11,0,0,0,0,13,0,0,0,0,0,0,55,0,0,0,0,28,0,0,0,6,9,0,0
238.51,0,0,49,32,0,0,0,0,0,0,0,8,0,0,9,0,0,0,0,0,0,22,0,0,0,0,16,0,0,0,13,48,0,0
239.51,0,0,46,40,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
240.51,0,0,39,35,0,0,0,0,0,5,0,11,0,0,7,0,0,0,0,0,0,18,0,0,0,0,5,0,0,0,16,58,0,0
241.51,0,0,47,36,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
242.51,0,0,49,35,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,14,68,0,0
243.51,0,0,39,7,0,0,0,0,0,18,0,14,0,0,20,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,0,2255,0
244.51,0,0,47,41,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,19,72,0,0
245.51,0,0,47,41,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
246.51,0,0,44,41,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
247.51,0,0,46,38,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,11,0,0,0,0,5,0,0,0,19,63,0,0
248.51,0,0,46,37,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,22,0,0,0,0,12,0,0,0,32,31,0,0
249.51,0,0,50,35,0,0,0,0,0,5,0,0,0,0,8,0,0,0,0,0,0,25,0,0,0,0,20,0,0,0,12,41,0,0
250.51,0,0,44,34,0,0,0,0,0,10,0,0,0,0,10,0,0,0,0,0,0,26,0,0,0,0,15,0,0,0,15,41,0,0
251.51,0,0,41,35,0,0,0,0,0,5,0,8,0,0,9,0,0,0,0,0,0,16,0,0,0,0,17,0,0,0,12,52,0,0
252.51,0,0,47,31,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0,38,0,0,0,0,25,0,0,0,8,27,0,0
253.51,0,0,36,11,0,0,8,0,0,17,0,0,0,0,26,0,0,0,12,0,0,44,0,0,0,0,38,0,0,0,0,5,2256,2200
254.51,0,0,46,0,0,0,0,0,0,27,0,0,0,0,25,0,0,0,0,0,0,48,0,0,0,0,51,0,0,0,0,0,2256,2199
255.51,0,0,45,0,0,0,0,0,0,26,0,0,0,0,27,0,0,0,0,0,0,47,0,0,0,0,52,0,0,0,0,0,2255,2199
256.51,5,0,37,0,0,0,5,0,0,22,0,0,0,0,28,0,0,0,7,0,0,39,0,0,0,0,52,0,0,0,0,0,2256,2199
257.51,7,0,25,0,0,0,6,0,0,27,0,0,0,0,33,0,0,0,8,0,0,46,0,0,0,0,44,0,0,0,0,0,2255,2200
258.51,0,0,31,0,0,0,9,0,0,24,0,0,0,0,33,0,0,0,10,0,0,37,0,0,0,0,52,0,0,0,0,0,2255,2200
259.51,0,0,40,0,0,0,0,0,0,29,0,0,0,0,30,0,0,0,0,0,0,58,0,0,0,0,41,0,0,0,0,0,2256,2199
260.51,8,0,43,0,0,0,0,0,0,33,0,0,0,0,14,0,0,0,0,0,0,83,0,6,0,0,10,0,0,0,0,0,2256,0
261.51,7,0,36,0,0,0,0,0,0,36,0,0,0,0,19,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,0,0,2256,2199
262.51,0,0,50,0,0,0,0,0,0,26,0,0,0,0,23,0,0,0,0,0,0,70,0,0,0,0,29,0,0,0,0,0,2256,2200
263.51,0,0,50,0,0,0,0,0,0,25,0,0,0,0,23,0,0,0,0,0,0,62,0,0,0,0,37,0,0,0,0,0,2256,2199
264.51,6,0,46,0,0,0,0,0,0,24,0,0,0,0,21,0,0,0,0,0,0,57,0,0,0,0,42,0,0,0,0,0,2256,2199
265.51,0,0,35,0,0,0,7,0,0,26,0,0,0,0,30,0,0,0,10,0,0,41,0,0,0,0,47,0,0,0,0,0,2255,2200
266.51,5,0,28,0,0,0,10,0,0,23,0,0,0,0,32,0,0,0,14,0,0,34,0,0,0,0,51,0,0,0,0,0,2255,2200
267.51,8,0,15,0,0,0,13,0,0,25,0,0,0,0,37,0,0,0,16,0,0,33,0,0,0,0,50,0,0,0,0,0,2255,2200
268.51,8,0,18,0,0,0,11,0,0,27,0,0,0,0,33,0,0,0,14,0,0,39,0,0,0,0,46,0,0,0,0,0,2255,2200
269.51,8,0,25,0,0,0,10,0,0,25,0,0,0,0,29,0,0,0,17,0,0,49,0,0,0,0,33,0,0,0,0,0,2255,2201
270.51,9,0,28,0,0,0,7,0,0,27,0,0,0,0,27,0,0,0,10,0,0,53,0,0,0,0,36,0,0,0,0,0,2255,2200
271.51,0,0,40,0,0,0,0,0,0,29,0,0,0,0,29,0,0,0,0,0,0,63,0,0,0,0,36,0,0,0,0,0,2256,2199
272.51,0,0,49,0,0,0,0,0,0,23,0,0,0,0,27,0,0,0,0,0,0,72,0,0,0,0,27,0,0,0,0,0,2256,2199
273.51,0,0,52,0,0,0,0,0,0,19,0,0,0,0,27,0,0,0,0,0,0,59,0,0,0,0,40,0,0,0,0,0,2256,2199
274.51,8,0,38,0,0,0,0,0,0,27,0,0,0,0,25,0,0,0,0,0,0,60,0,0,0,0,39,0,0,0,0,0,2256,0
275.51,0,0,43,0,0,0,0,0,0,28,0,0,0,0,27,0,0,0,0,0,0,58,0,0,0,0,41,0,0,0,0,0,2256,2199
276.51,5,0,40,0,0,0,0,0,0,26,0,0,0,0,27,0,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,2256,2199
277.51,8,0,37,0,0,0,0,0,0,25,0,0,0,0,27,0,0,0,0,0,0,53,0,0,0,0,46,0,0,0,0,0,2256,2199
278.51,14,0,21,0,0,0,0,0,0,30,0,0,0,0,34,0,0,0,5,0,0,38,0,0,0,0,56,0,0,0,0,0,2255,2199
279.51,7,0,27,0,0,0,0,0,0,30,0,0,0,0,34,0,0,0,0,0,0,45,0,0,0,0,54,0,0,0,0,0,2255,2199
280.51,0,0,39,0,0,0,0,0,0,28,0,0,0,0,31,0,0,0,5,0,0,46,0,0,0,0,47,0,0,0,0,0,2255,2200
281.51,7,0,32,0,0,0,0,0,0,29,0,0,0,0,30,0,0,0,0,0,0,43,0,0,0,0,56,0,0,0,0,0,2255,2200
282.51,0,0,37,0,0,0,8,0,0,26,0,0,0,0,27,0,0,0,8,0,0,45,0,0,0,0,45,0,0,0,0,0,2256,2200
283.51,0,0,41,0,0,0,8,0,0,24,0,0,0,0,25,0,0,0,8,0,0,42,0,0,0,0,39,0,0,0,9,0,2256,2200
284.51,7,0,35,0,0,0,9,0,0,22,0,0,0,0,25,0,0,0,11,0,0,50,0,0,0,0,30,0,0,0,7,0,2256,2201
285.51,7,0,36,0,0,0,6,0,0,23,0,0,0,0,25,0,0,0,8,0,0,51,0,0,0,0,31,0,0,0,9,0,2256,2200
286.51,5,0,30,6,0,0,7,0,0,23,0,0,0,0,26,0,0,0,8,0,0,51,0,0,0,0,31,0,0,0,8,0,2256,0
287.51,7,0,36,0,0,0,7,0,0,20,0,0,0,0,28,0,0,0,8,0,0,38,0,0,0,0,39,0,0,0,13,0,2256,0
288.51,7,0,41,6,0,0,0,0,0,16,0,0,0,0,21,6,0,0,6,0,0,41,0,0,0,0,31,0,0,0,14,5,2256,0
289.51,5,0,36,6,0,0,6,0,0,18,0,0,0,0,26,0,0,0,6,0,0,53,0,0,0,0,30,0,0,0,9,0,2256,2199
290.51,0,0,41,11,0,0,8,0,0,16,0,0,0,0,22,0,0,0,9,0,0,53,0,0,0,0,27,0,0,0,10,0,2255,2201
291.51,0,0,49,14,0,0,6,0,0,11,0,0,0,0,18,0,0,0,0,0,0,39,0,0,0,0,32,0,0,0,19,8,2255,0
292.51,0,0,49,11,0,0,5,0,0,13,0,0,0,0,18,0,0,0,10,0,0,45,0,0,0,0,28,0,0,0,9,6,2256,2200
293.51,0,0,47,14,0,0,6,0,0,10,0,0,0,0,20,0,0,0,9,0,0,42,0,0,0,0,31,0,0,0,16,0,2256,2200
294.51,0,0,52,19,0,0,5,0,0,10,0,0,0,0,12,0,0,0,0,0,0,39,0,0,0,0,24,0,0,0,23,11,2256,0
295.51,0,0,46,19,0,0,7,0,0,12,0,0,0,0,14,0,0,0,6,0,0,36,0,0,0,0,29,0,0,0,14,12,2256,2200
296.51,0,0,50,22,0,0,5,0,0,7,0,0,0,0,13,0,0,0,7,0,0,33,0,0,0,0,27,0,0,0,20,11,2255,2202
297.51,0,0,52,29,0,0,0,0,0,6,0,0,0,0,11,0,0,0,0,0,0,20,0,0,0,0,22,0,0,0,35,21,0,0
298.51,0,0,55,34,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,21,0,0,0,0,13,0,0,0,37,27,0,0
299.51,0,0,49,33,0,0,0,0,0,0,0,6,0,0,10,0,0,0,0,0,0,17,0,0,0,0,15,0,0,0,39,27,0,0
300.51,0,0,50,29,0,0,0,0,0,9,0,0,0,0,10,0,0,0,0,0,0,29,0,0,0,0,16,0,0,0,36,17,0,0
301.51,0,0,54,32,0,0,0,0,0,5,0,0,0,0,7,0,0,0,0,0,0,18,0,0,0,0,12,0,0,0,36,33,0,0
302.51,0,0,47,19,0,0,0,0,0,11,0,10,0,0,10,0,0,0,0,0,0,41,0,0,0,0,14,0,0,0,25,17,2255,0
303.51,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,7,0,0,0,50,27,0,0
304.51,0,0,51,42,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,0,0,5,0,0,0,52,37,0,0
305.51,0,0,50,13,0,0,0,0,0,15,0,5,0,0,14,0,0,0,0,0,0,50,0,0,0,0,19,0,0,0,13,16,2256,0
306.51,0,0,52,0,0,0,0,0,0,18,0,6,0,0,23,0,0,0,0,0,0,70,0,0,0,0,23,0,0,0,5,0,2256,2199
307.51,0,0,52,21,0,0,0,0,0,10,0,0,0,0,14,0,0,0,0,0,0,40,0,0,0,0,24,0,0,0,21,13,2256,0
308.51,0,0,61,30,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,28,0,0,0,0,21,0,0,0,24,25,0,0
309.51,0,0,54,30,0,0,0,0,0,5,0,0,0,0,9,0,0,0,0,0,0,33,0,0,0,0,14,0,0,0,28,23,0,0
310.51,0,0,55,34,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,24,0,0,0,0,17,0,0,0,28,29,0,0
311.51,0,0,55,35,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,26,0,0,0,0,10,0,0,0,37,24,0,0
312.51,0,0,43,36,0,0,0,0,0,5,0,6,0,0,8,0,0,0,0,0,0,18,0,0,0,0,9,0,0,0,47,23,0,0
313.51,0,0,50,31,0,0,0,0,0,0,0,9,0,0,8,0,0,0,0,0,0,9,0,0,0,0,11,0,0,0,51,27,0,0
314.51,0,0,50,31,0,0,0,0,0,5,0,5,0,0,7,0,0,0,0,0,0,15,0,0,0,0,10,0,0,0,39,34,0,0
315.51,0,0,52,28,0,0,0,0,0,0,0,5,0,0,12,0,0,0,0,0,0,16,0,0,0,0,20,0,0,0,30,33,0,0
316.51,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,46,39,0,0
317.51,0,0,53,35,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0
318.51,0,0,51,23,0,0,0,0,0,7,0,7,0,0,10,0,0,0,0,0,0,23,0,0,0,0,20,0,0,0,23,32,2255,0
319.51,0,0,49,25,0,0,0,0,0,5,0,10,0,0,9,0,0,0,0,0,0,12,0,0,0,0,16,0,0,0,39,31,0,0
320.51,0,0,51,36,0,0,0,0,0,5,0,7,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,49,35,0,0
321.51,0,0,41,22,0,0,0,0,0,13,0,9,0,0,13,0,0,0,0,0,0,29,0,0,0,0,13,0,0,0,37,19,2255,0
322.51,0,0,51,28,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,48,45,0,0
323.51,0,0,41,16,0,0,0,0,0,10,0,18,0,0,12,0,0,0,0,0,0,25,0,0,0,0,12,0,0,0,34,27,2255,0
324.51,0,0,47,22,0,0,0,0,0,8,0,12,0,0,8,0,0,0,0,0,0,17,0,0,0,0,11,0,0,0,42,28,0,0
325.51,0,0,42,24,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,51,34,0,0
326.51,0,0,47,14,0,0,0,0,0,0,0,28,0,0,9,0,0,0,0,0,0,20,0,13,0,0,9,0,0,0,28,27,0,0
327.51,0,0,38,0,0,0,0,0,0,0,0,44,0,0,17,0,0,0,0,0,0,23,0,21,0,0,12,0,0,0,21,19,0,0
328.51,0,0,28,0,0,0,0,0,0,12,0,37,0,0,22,0,0,0,0,0,0,24,0,22,0,0,18,0,0,0,21,13,0,0
329.51,0,0,34,0,0,0,0,0,0,0,0,58,0,0,6,0,0,0,0,0,0,35,0,28,0,0,0,0,0,0,19,17,0,0
330.51,0,0,40,10,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,9,0,17,0,0,0,0,0,0,47,25,0,0
331.51,0,0,34,5,0,0,0,0,0,0,0,38,8,0,12,0,0,0,0,0,0,9,0,21,6,0,8,0,0,5,27,20,0,0
332.51,0,6,28,0,0,0,0,0,0,7,0,45,0,0,12,0,0,0,0,0,0,20,5,34,0,0,9,0,0,7,8,14,2255,0
333.51,0,0,34,11,0,0,0,0,0,0,0,42,0,0,0,0,10,0,0,0,0,6,0,8,0,0,0,0,0,16,13,56,0,0
334.51,0,0,12,0,0,0,0,0,0,21,0,66,0,0,0,0,0,0,0,0,0,19,0,41,0,0,0,0,0,6,8,23,0,0
335.51,0,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,0,0,0
336.51,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,0,0,0
337.51,0,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,0,0,0,16,0,75,0,0,0,0,0,0,8,0,0,0
338.51,0,0,5,0,0,0,0,0,0,14,0,80,0,0,0,0,0,0,0,0,0,19,0,64,0,6,0,0,0,0,10,0,2252,0
339.51,0,0,29,10,0,0,0,0,0,8,0,50,0,0,0,0,0,0,0,0,0,11,0,17,0,0,0,0,0,0,36,34,0,0
340.51,0,0,16,0,0,0,0,0,0,0,0,58,0,25,0,0,0,0,0,0,0,0,0,29,0,13,0,0,0,0,27,29,0,0
341.51,0,0,0,0,0,0,0,0,0,12,0,62,8,10,0,0,6,0,0,0,0,6,0,34,0,6,0,0,0,0,22,30,0,0
342.51,0,0,0,0,0,0,0,0,0,22,0,70,0,6,0,0,0,0,0,0,0,7,0,39,0,8,0,0,0,0,20,23,0,0
343.51,0,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,40,0,37,0,5,0,0,0,0,10,5,0,0
344.51,0,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,0,31,0,46,0,0,0,0,0,0,13,7,0,0
345.51,0,8,0,0,0,0,0,0,0,20,0,65,0,5,0,0,0,0,0,0,0,24,0,55,0,8,0,0,0,0,10,0,0,0
346.51,0,0,0,0,0,0,0,0,0,11,0,78,0,9,0,0,0,0,0,0,0,14,0,64,0,10,0,0,0,0,10,0,0,0
347.51,0,0,0,0,0,0,0,0,0,8,0,84,0,6,0,0,0,0,0,0,0,11,0,68,0,8,0,0,0,0,11,0,0,0
348.51,0,0,0,0,0,0,0,0,0,8,0,81,0,10,0,0,0,0,0,0,0,10,0,67,0,11,0,0,0,0,10,0,0,0
349.51,0,0,0,0,0,0,10,0,0,72,0,17,0,0,0,0,0,0,9,0,0,79,0,10,0,0,0,0,0,0,0,0,2249,2201
350.51,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,13,26,2249,0
351.51,0,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,0,0,0,0,76,0,8,0,0,0,0,0,0,6,8,2249,0
352.51,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0,6,0,70,0,0,0,0,0,0,17,6,0,0
353.51,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,22,0,67,0,0,0,0,0,0,9,0,0,0
354.51,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0,22,0,68,0,0,0,0,0,0,9,0,0,0
355.51,0,0,0,0,0,0,0,0,0,5,0,89,0,5,0,0,0,0,0,0,0,8,0,74,0,6,0,0,0,0,10,0,0,0
356.51,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,23,0,61,0,0,0,0,0,0,14,0,0,0
357.51,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,0,0,0,20,0,53,0,5,0,0,0,0,13,7,0,0
358.51,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,77,9,0,0,0,0,0,12,0,0,0
359.51,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,7,0,75,0,0,0,0,0,0,17,0,0,0
360.51,0,0,0,0,0,0,0,0,0,17,6,48,21,5,0,0,0,0,0,0,0,12,5,33,11,5,0,0,0,0,18,13,0,0
361.51,0,0,0,0,0,0,8,0,0,18,11,11,36,0,0,0,12,0,0,0,0,0,0,6,16,0,0,0,0,0,22,54,0,0
362.51,0,0,0,0,0,0,0,0,0,15,0,78,6,0,0,0,0,0,0,0,0,6,0,47,0,6,0,0,0,0,23,16,0,0
363.51,0,0,0,0,0,0,6,0,0,14,6,49,22,0,0,0,0,0,0,0,0,0,0,24,13,0,0,0,0,0,29,31,0,0
364.51,0,0,0,0,0,0,0,0,0,25,0,39,35,0,0,0,0,0,0,0,0,7,0,20,16,0,0,0,0,0,27,27,0,0
365.51,0,0,0,0,0,0,6,0,0,16,11,18,22,0,0,0,24,0,0,0,0,5,0,9,9,0,0,0,0,0,28,46,0,0
366.51,0,0,0,0,0,0,0,0,0,15,0,50,27,0,0,0,6,0,0,0,0,10,5,26,13,0,0,0,0,0,20,23,0,0
367.51,0,0,0,0,0,0,8,0,0,23,6,21,29,0,0,0,10,0,0,0,0,8,0,8,14,0,0,0,0,0,24,44,0,0
368.51,0,0,0,0,0,0,0,0,0,13,0,68,18,0,0,0,0,0,0,0,0,9,0,40,10,0,0,0,0,0,22,17,0,0
369.51,0,0,0,0,0,0,0,0,0,12,0,37,39,0,0,0,10,0,0,0,0,9,0,27,29,0,0,0,0,0,14,19,0,0
