DMP Harvey 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
474.20,47,10,13,7,0,21,0,0,0,0,52,5,29,0,0,0,0,0,0,12,0,0,2206
475.20,66,0,6,16,0,10,0,0,0,0,51,0,29,0,0,0,0,0,0,19,0,0,2206
476.20,92,0,0,7,0,0,0,0,0,0,28,7,23,0,0,0,0,0,0,41,0,0,2207
477.20,90,0,0,9,0,0,0,0,0,0,66,16,5,0,0,0,0,0,0,11,0,0,2206
478.20,49,0,0,40,0,10,0,0,0,0,75,8,10,0,0,0,0,0,0,0,6,0,2205
479.20,15,0,14,48,0,21,0,0,0,0,70,0,11,0,0,0,0,0,0,0,18,0,2205
480.20,22,0,12,50,0,13,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2204
481.20,29,0,10,35,0,24,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2204
482.20,72,0,0,18,0,0,0,0,0,9,85,0,0,0,0,0,0,0,0,14,0,0,2205
483.20,74,0,0,25,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2205
484.20,0,0,17,17,0,65,0,0,0,0,34,0,46,0,0,0,0,0,0,0,19,0,2205
485.20,12,0,17,33,0,35,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2204
486.20,6,5,12,46,0,28,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,0,2204
487.20,35,0,14,25,0,24,0,0,0,0,67,0,25,0,0,0,0,0,0,6,0,0,2204
488.20,79,0,0,12,0,8,0,0,0,0,74,0,8,0,0,0,0,0,0,17,0,0,2205
489.20,18,11,0,40,0,29,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,2204
490.20,8,6,18,32,0,34,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,2204
491.20,0,0,21,18,0,60,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2204
492.20,11,0,15,13,0,59,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,2204
493.20,23,0,12,14,0,48,0,0,0,0,40,0,51,0,0,0,0,0,0,8,0,0,2204
494.20,26,0,14,34,0,24,0,0,0,0,69,0,22,0,0,0,0,0,0,7,0,0,2204
495.20,22,8,16,47,0,5,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,2204
496.20,44,7,17,20,0,9,0,0,0,0,85,0,7,0,0,0,0,0,0,7,0,0,2205
497.20,54,0,16,22,0,0,0,6,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2205
498.20,74,0,6,7,0,0,0,11,0,0,52,0,10,0,0,0,0,0,0,36,0,0,2206
499.20,69,0,16,0,0,7,0,6,0,0,41,14,17,0,0,0,0,0,0,26,0,0,2205
500.20,71,6,13,0,0,8,0,0,0,0,40,23,18,0,0,0,0,0,0,16,0,0,2206
501.20,77,9,6,6,0,0,0,0,0,0,37,22,12,0,0,0,0,0,0,27,0,0,2206
502.20,50,7,11,30,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2205
503.20,78,0,0,0,0,0,0,21,0,0,7,0,0,15,0,0,0,0,0,77,0,0,2208
504.20,16,0,20,44,0,19,0,0,0,0,78,0,12,0,0,0,0,0,0,9,0,0,2204
505.20,0,0,23,76,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
506.20,7,0,16,41,0,34,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2204
507.20,73,0,0,18,0,0,0,8,0,0,53,0,0,0,0,0,0,0,0,46,0,0,2206
508.20,59,0,13,15,0,10,0,0,0,0,66,0,10,0,0,0,0,0,0,22,0,0,2205
509.20,37,0,21,11,0,30,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2204
510.20,0,0,23,32,0,44,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2204
511.20,13,0,14,34,0,37,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2204
512.20,10,0,23,39,0,26,0,0,0,0,83,0,16,0,0,0,0,0,0,0,0,0,2204
513.20,20,6,20,36,0,16,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0,2204
514.20,44,12,15,20,0,7,0,0,0,0,80,0,6,0,0,0,0,0,0,13,0,0,2205
515.20,43,9,10,21,0,14,0,0,0,0,81,0,10,0,0,0,0,0,0,8,0,0,2205
516.20,40,10,7,7,0,34,0,0,0,0,61,7,22,0,0,0,0,0,0,8,0,0,2205
517.20,52,6,0,17,0,22,0,0,0,0,76,10,8,0,0,0,0,0,0,5,0,0,2205
518.20,10,8,11,27,0,41,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2204
519.20,12,0,19,33,0,34,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2204
520.20,11,0,17,36,0,33,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0,2204
521.20,15,7,8,24,0,44,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0,2204
522.20,10,0,12,25,0,50,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
523.20,0,0,11,32,0,56,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2204
524.20,0,9,10,45,0,34,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2204
525.20,8,7,10,54,0,19,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2204
526.20,6,7,9,30,0,46,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
527.20,38,8,10,32,0,9,0,0,0,0,82,0,5,0,0,0,0,0,0,12,0,0,2205
528.20,77,9,0,12,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2205
529.20,74,11,0,14,0,0,0,0,0,0,66,5,0,0,0,0,0,0,0,28,0,0,2205
530.20,68,12,0,7,0,11,0,0,0,0,49,16,10,0,0,0,0,0,0,23,0,0,2204
531.20,62,9,7,7,0,13,0,0,0,0,55,13,14,0,0,0,0,0,0,15,0,0,2204
532.20,0,0,16,38,0,45,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,2204
533.20,7,0,17,27,0,47,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2204
534.20,33,12,6,13,0,33,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2204
535.20,67,8,0,7,0,0,0,17,0,0,54,0,0,0,0,0,0,0,0,45,0,0,2205
536.20,66,0,0,6,0,0,0,27,0,0,34,5,0,0,0,0,0,0,0,59,0,0,2205
537.20,83,0,0,16,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,35,13,0,2205
538.20,94,0,0,5,0,0,0,0,0,0,20,0,0,8,0,0,0,0,0,14,56,0,2204
539.20,69,12,5,12,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,0,2204
540.20,71,10,0,18,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,0,2204
541.20,11,16,0,28,0,43,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,0,2203
542.20,9,6,9,17,0,56,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,0,2204
543.20,0,5,16,25,0,53,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0,2204
544.20,18,0,17,25,0,38,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2204
545.20,21,5,14,17,0,39,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2205
546.20,13,0,18,27,0,41,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
547.20,5,8,13,44,0,27,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2204
548.20,10,0,18,50,0,21,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2204
549.20,16,5,13,56,0,7,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
550.20,30,15,5,20,0,28,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
551.20,52,10,11,18,0,6,0,0,0,0,81,0,6,0,0,0,0,0,0,11,0,0,2204
552.20,62,8,0,29,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,2204
553.20,86,0,0,13,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,34,0,0,2205
554.20,78,7,5,7,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,38,0,0,2205
555.20,90,0,0,9,0,0,0,0,0,0,62,0,0,7,0,0,0,0,0,22,7,0,2205
556.20,90,0,0,9,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2205
557.20,86,0,0,13,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2205
558.20,66,11,6,16,0,0,0,0,0,0,74,0,5,0,0,0,0,0,0,19,0,0,2205
559.20,68,12,0,7,0,11,0,0,0,0,56,0,17,0,0,0,0,0,0,25,0,0,2205
560.20,9,0,20,36,0,34,0,0,0,0,71,0,28,0,0,0,0,0,0,0,0,0,2204
561.20,6,0,21,33,0,38,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0,2204
562.20,0,0,24,28,0,47,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,2204
563.20,10,0,23,21,0,45,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0,2204
564.20,32,0,23,13,0,25,0,5,0,0,63,0,19,0,0,0,0,0,0,17,0,0,2205
565.20,23,0,27,16,0,32,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0,2205
566.20,27,0,21,30,0,21,0,0,0,0,77,0,13,0,0,0,0,0,0,0,9,0,2205
567.20,46,0,18,22,0,13,0,0,0,0,74,0,12,0,0,0,0,0,0,12,0,0,2205
568.20,10,0,29,24,0,36,0,0,0,0,68,0,31,0,0,0,0,0,0,0,0,0,2204
569.20,21,0,24,38,0,14,0,0,0,0,89,0,10,0,0,0,0,0,0,0,0,0,2204
570.20,84,0,0,10,0,0,0,0,0,5,41,0,0,6,0,0,0,0,0,22,30,0,2205
571.20,91,0,0,8,0,0,0,0,0,0,62,0,0,7,0,0,0,0,0,9,20,0,2205
572.20,86,0,0,13,0,0,0,0,0,0,73,5,0,0,0,0,0,0,0,20,0,0,2205
573.20,70,0,6,11,0,5,0,0,0,5,78,0,9,0,0,0,0,0,0,12,0,0,2205
574.20,56,0,17,15,0,10,0,0,0,0,65,0,12,0,0,0,0,0,0,22,0,0,2205
575.20,0,0,18,20,0,61,0,0,0,0,42,0,57,0,0,0,0,0,0,0,0,0,2204
576.20,5,0,27,18,0,48,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0,2204
577.20,14,0,24,11,0,48,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2205
578.20,39,0,24,0,0,36,0,0,0,0,55,5,30,0,0,0,0,0,0,7,0,0,2206
579.20,28,5,18,12,0,34,0,0,0,0,55,0,34,0,0,0,0,0,0,0,9,0,2206
580.20,28,11,17,20,0,21,0,0,0,0,69,0,14,0,0,0,0,0,0,6,10,0,2205
581.20,81,0,0,11,0,0,0,7,0,0,60,0,0,0,0,0,0,0,0,39,0,0,2206
582.20,92,0,0,7,0,0,0,0,0,0,29,0,6,9,0,0,0,0,0,28,26,0,2206
583.20,72,0,0,13,0,0,0,0,0,13,22,0,8,14,0,0,0,0,0,47,7,0,2206
584.20,64,11,0,24,0,0,0,0,0,0,62,0,0,6,0,0,0,0,0,12,18,0,2205
585.20,22,16,13,36,0,11,0,0,0,0,86,0,6,0,0,0,0,0,0,0,6,0,2205
586.20,11,0,19,40,0,28,0,0,0,0,72,0,19,0,0,0,0,0,0,0,8,0,2204
587.20,19,0,20,37,0,22,0,0,0,0,76,0,17,0,0,0,0,0,0,0,5,0,2205
588.20,12,0,19,40,0,28,0,0,0,0,74,0,19,0,0,0,0,0,0,0,6,0,2204
589.20,39,6,16,26,0,10,0,0,0,0,90,0,9,0,0,0,0,0,0,0,0,0,2205
590.20,53,0,20,26,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2205
591.20,78,0,5,16,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,0,2205
592.20,49,0,13,23,0,13,0,0,0,0,73,0,11,0,0,0,0,0,0,14,0,0,2204
593.20,8,0,21,24,0,45,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0,2204
594.20,6,0,19,26,0,46,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,2204
595.20,16,9,14,34,0,25,0,0,0,0,77,0,22,0,0,0,0,0,0,0,0,0,2204
596.20,39,8,0,27,0,0,0,0,0,23,77,0,0,0,0,0,0,0,0,22,0,0,2205
597.20,82,0,0,10,0,0,0,0,0,7,43,0,0,0,0,0,0,0,0,56,0,0,2206
598.20,80,0,0,6,0,0,0,0,0,13,55,0,0,0,0,0,0,0,0,37,7,0,2206
599.20,56,0,0,0,0,0,0,0,0,43,14,0,0,0,0,0,0,10,0,25,49,2250,2205
600.20,94,0,0,5,0,0,0,0,0,0,42,0,0,18,8,0,0,0,0,0,31,2248,2205
601.20,87,0,0,12,0,0,0,0,0,0,79,0,0,7,0,0,0,0,0,0,13,0,2205
602.20,92,0,0,7,0,0,0,0,0,0,46,0,0,19,0,0,0,0,0,18,16,0,2204
603.20,58,0,7,13,0,20,0,0,0,0,65,0,22,0,0,0,0,0,0,12,0,0,2204
604.20,49,0,9,17,0,23,0,0,0,0,64,0,23,0,0,0,0,0,0,12,0,0,2204
605.20,90,0,0,9,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2205
606.20,83,0,0,16,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2205
607.20,90,0,0,9,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0,2205
608.20,62,0,8,28,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2204
609.20,87,0,0,12,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,16,0,0,2204
610.20,78,0,0,12,0,9,0,0,0,0,67,0,8,0,0,0,0,0,0,24,0,0,2204
611.20,8,0,20,28,0,42,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0,2204
612.20,0,0,22,21,0,56,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2204
613.20,0,0,20,18,0,61,0,0,0,0,31,0,68,0,0,0,0,0,0,0,0,0,2204
614.20,0,0,23,19,0,56,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0,2204
615.20,17,0,20,18,0,43,0,0,0,0,44,0,38,0,0,0,0,0,0,0,17,0,2205
616.20,41,0,23,6,0,29,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,2206
617.20,54,0,11,28,0,6,0,0,0,0,81,0,0,0,0,0,0,0,0,10,7,0,2205
618.20,91,0,0,8,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,7,7,0,2205
619.20,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
620.20,71,0,5,14,0,0,0,0,0,8,78,0,0,0,0,0,0,0,0,9,11,0,2205
621.20,18,0,21,54,0,5,0,0,0,0,80,0,0,0,0,0,0,0,0,6,12,0,2204
622.20,63,0,0,8,0,0,0,0,0,27,30,0,0,0,0,0,0,0,0,13,56,0,2204
623.20,92,0,0,7,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,9,9,0,2205
624.20,100,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,8,21,0,2204
625.20,53,0,8,24,0,14,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2204
626.20,11,0,19,39,0,29,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
627.20,34,11,11,32,0,10,0,0,0,0,91,0,8,0,0,0,0,0,0,0,0,0,2204
628.20,88,0,0,11,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2204
629.20,61,0,7,18,0,12,0,0,0,0,80,0,9,0,0,0,0,0,0,0,10,0,2204
630.20,13,0,20,30,0,35,0,0,0,0,63,0,29,0,0,0,0,0,0,0,6,0,2204
631.20,7,0,25,57,0,8,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,2204
632.20,30,6,12,43,0,6,0,0,0,0,74,0,0,0,0,0,0,0,0,5,19,0,2205
633.20,86,0,0,13,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2205
634.20,91,0,0,8,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
635.20,91,0,0,8,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2204
636.20,85,0,0,14,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2205
637.20,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
638.20,91,0,0,8,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,6,7,0,2204
639.20,74,0,0,25,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
640.20,22,14,11,51,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,23,0,2204
641.20,0,0,30,69,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,34,0,2204
642.20,22,6,14,55,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,12,0,2204
643.20,88,0,0,11,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2204
644.20,91,0,0,8,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,8,6,0,2204
645.20,20,0,19,40,0,20,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,2204
646.20,10,0,23,41,0,25,0,0,0,0,60,0,20,0,0,0,0,0,0,0,18,0,2204
647.20,44,0,20,28,0,6,0,0,0,0,65,0,0,0,0,0,0,0,0,18,15,0,2205
648.20,64,20,6,8,0,0,0,0,0,0,46,0,6,7,0,0,0,0,0,31,8,0,2206
649.20,72,0,5,21,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2205
650.20,93,0,0,6,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,16,21,0,2205
651.20,86,0,0,13,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,10,5,0,2205
652.20,88,0,0,0,0,0,0,0,0,11,32,0,0,5,0,0,0,0,0,16,45,0,2204
653.20,100,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2205
654.20,94,0,0,5,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,13,13,0,2204
655.20,84,0,0,15,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,14,13,0,2204
656.20,100,0,0,0,0,0,0,0,0,0,30,0,0,18,0,0,0,0,0,0,50,0,2204
657.20,100,0,0,0,0,0,0,0,0,0,52,0,0,15,0,0,0,0,0,9,21,0,2204
658.20,100,0,0,0,0,0,0,0,0,0,61,0,0,13,0,0,0,0,0,25,0,0,2204
659.20,75,0,0,9,0,5,0,0,0,9,67,0,0,0,0,0,0,0,0,22,9,0,2205
660.20,69,0,0,30,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,13,6,0,2205
661.20,64,0,0,21,0,0,0,0,0,13,63,0,0,0,0,0,0,0,0,36,0,0,2205
662.20,94,0,0,5,0,0,0,0,0,0,40,0,0,8,0,0,0,0,0,23,27,0,2204
663.20,91,0,0,8,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,2204
664.20,83,0,0,8,0,0,0,0,0,8,48,0,0,6,0,0,0,0,0,30,15,0,2205
665.20,100,0,0,0,0,0,0,0,0,0,52,0,0,9,0,0,0,0,0,18,20,0,2204
666.20,89,0,0,10,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,24,6,0,2204
667.20,88,0,0,11,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2205
668.20,89,0,0,10,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,19,0,0,2205
669.20,90,0,0,9,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,0,2204
670.20,49,0,10,39,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
671.20,40,0,18,33,0,8,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,0,2204
672.20,30,0,19,23,0,26,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,0,2204
673.20,22,8,14,49,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
674.20,76,0,0,8,0,0,0,0,0,14,46,0,0,11,0,0,0,0,0,35,6,0,2205
675.20,90,0,0,9,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,34,0,0,2205
676.20,91,0,0,8,0,0,0,0,0,0,58,0,0,6,0,0,0,0,0,27,6,0,2205
677.20,86,0,0,13,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,0,2205
678.20,93,0,0,6,0,0,0,0,0,0,44,0,0,11,0,0,0,0,0,36,8,0,2204
679.20,80,0,0,8,0,0,0,11,0,0,36,0,0,16,0,0,0,0,0,41,5,0,2204
680.20,36,9,11,42,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,2204
681.20,46,13,5,25,0,0,0,9,0,0,74,0,0,0,0,0,0,0,0,16,8,0,2205
682.20,67,8,5,10,0,0,0,7,0,0,55,0,0,8,0,0,0,0,0,35,0,0,2205
683.20,61,0,11,26,0,0,0,0,0,0,46,0,6,0,0,0,0,0,0,16,31,0,2205
684.20,66,0,15,17,0,0,0,0,0,0,49,0,5,0,0,0,0,0,0,26,18,0,2205
685.20,68,0,7,24,0,0,0,0,0,0,52,0,0,8,0,0,0,0,0,23,15,0,2204
686.20,28,0,14,37,0,19,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2204
687.20,24,0,13,33,0,28,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0,2204
688.20,78,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2205
689.20,83,0,0,16,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,2205
690.20,89,0,0,10,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2204
691.20,88,0,0,11,0,0,0,0,0,0,41,0,0,12,0,0,0,0,0,35,10,0,2204
692.20,77,0,0,14,0,0,0,8,0,0,51,0,0,0,0,0,0,0,0,48,0,0,2205
693.20,100,0,0,0,0,0,0,0,0,0,23,0,0,12,0,0,0,0,0,24,39,0,2204
694.20,89,0,0,10,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,39,0,0,2205
695.20,74,0,0,25,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2205
696.20,73,0,0,9,0,0,0,0,0,16,72,0,0,0,0,0,0,0,0,27,0,0,2205
697.20,78,0,0,9,0,0,0,0,0,12,63,0,0,0,0,0,0,0,0,36,0,0,2205
698.20,37,16,0,45,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
699.20,83,0,0,16,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2204
700.20,100,0,0,0,0,0,0,0,0,0,45,0,0,15,0,0,0,0,0,21,16,0,2204
701.20,100,0,0,0,0,0,0,0,0,0,30,0,0,34,0,0,0,0,0,19,16,0,2204
702.20,91,0,0,0,0,0,0,0,0,8,47,0,0,6,0,0,0,0,0,10,36,0,2204
703.20,100,0,0,0,0,0,0,0,0,0,35,0,0,15,0,0,0,0,0,9,38,0,2204
704.20,66,0,0,0,0,0,0,0,0,33,49,0,0,0,0,0,0,0,0,50,0,0,2205
705.20,89,0,0,10,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,35,0,0,2205
706.20,42,7,8,41,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,9,0,2204
707.20,45,0,0,32,0,0,0,0,0,22,80,0,0,0,0,0,0,0,0,19,0,0,2205
708.20,56,11,0,32,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
709.20,91,0,0,8,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,2205
710.20,62,6,0,30,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,17,0,0,2204
711.20,100,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,0,2205
712.20,85,0,0,14,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,2205
713.20,27,10,7,54,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
714.20,26,9,7,45,0,10,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,0,2204
715.20,28,5,11,38,0,16,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,2204
716.20,33,8,10,27,0,20,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0,2205
717.20,32,9,9,27,0,21,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0,2205
718.20,71,0,0,6,0,5,0,0,0,16,59,0,11,0,0,0,0,0,0,28,0,0,2205
719.20,67,0,0,32,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
720.20,83,0,0,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
721.20,27,0,10,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
722.20,49,0,9,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
723.20,58,0,0,41,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
724.20,30,12,5,51,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
725.20,17,5,9,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
726.20,80,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2204
727.20,65,7,0,26,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,13,0,0,2204
728.20,81,0,0,9,0,0,0,0,0,9,60,0,0,0,0,0,0,0,0,39,0,0,2204
729.20,100,0,0,0,0,0,0,0,0,0,60,0,0,9,0,0,0,0,0,30,0,0,2204
730.20,73,0,0,0,0,0,0,0,0,26,59,0,0,11,0,0,0,0,0,29,0,0,2204
731.20,79,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
732.20,74,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
733.20,36,9,7,46,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
734.20,68,0,0,31,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
735.20,78,0,0,15,0,0,0,0,0,5,85,0,0,0,0,0,0,0,0,14,0,0,2204
736.20,94,0,0,0,0,0,0,0,0,5,80,0,0,0,0,0,0,0,0,19,0,0,2204
737.20,100,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2204
738.20,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
739.20,25,7,5,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
740.20,31,8,9,50,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
741.20,20,6,5,66,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
742.20,18,9,0,71,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
743.20,9,16,0,74,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
