BUDD0036 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, white-mica, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
328.50,38,0,14,33,0,0,12,0,0,0,0,0,9,16,0,73,0,2199
329.50,37,0,23,27,0,0,7,0,0,0,5,0,22,22,9,45,0,2198
330.50,58,0,23,10,0,0,0,0,0,0,6,0,43,48,7,0,2257,2198
331.50,54,0,19,17,0,0,8,0,0,0,0,0,37,42,7,12,2257,2197
332.50,60,0,13,19,0,0,6,0,0,0,0,0,37,40,12,9,2257,2197
333.50,55,0,13,24,0,0,0,0,0,0,6,0,49,18,16,15,0,2197
334.50,60,0,7,23,0,0,0,0,0,0,8,0,67,7,12,12,0,2196
335.50,51,0,0,35,0,0,0,0,0,0,13,0,65,0,19,14,0,2197
336.50,47,0,0,40,0,0,0,0,0,0,11,0,47,0,20,31,0,2196
337.50,62,0,0,30,0,0,0,0,0,0,7,0,70,0,18,10,0,2196
338.50,47,0,0,42,0,0,0,0,0,0,10,0,69,7,16,6,0,2197
339.50,39,0,0,60,0,0,0,0,0,0,0,0,45,0,7,47,0,2197
340.50,29,0,0,55,0,0,0,0,0,0,14,0,43,0,30,26,0,2196
341.50,39,0,0,41,0,0,0,0,0,0,19,0,36,0,7,55,0,2197
342.50,38,0,0,51,0,0,0,0,0,0,10,0,43,0,14,41,0,2196
343.50,38,0,0,46,0,0,0,0,0,0,14,0,30,6,13,49,0,2196
344.50,36,0,0,48,0,0,0,0,0,0,14,0,33,9,21,35,0,2196
345.50,36,0,6,43,0,0,0,0,0,0,13,0,38,0,11,49,0,2196
346.50,49,0,11,27,0,0,0,0,0,0,11,0,54,0,12,33,0,2195
347.50,60,0,10,20,0,0,0,0,0,0,8,0,43,8,23,25,0,2196
348.50,37,0,13,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.50,35,0,0,53,0,0,0,0,0,0,0,10,0,0,0,100,0,0
350.50,45,0,0,54,0,0,0,0,0,0,0,0,17,0,0,82,0,2195
351.50,41,0,0,49,0,0,8,0,0,0,0,0,14,0,0,85,0,2195
352.50,44,0,0,37,0,0,0,0,0,0,18,0,7,0,19,72,0,0
353.50,36,0,7,41,0,0,5,0,0,0,9,0,22,0,8,69,0,2196
354.50,45,0,0,36,0,0,18,0,0,0,0,0,0,10,0,89,0,0
355.50,51,0,6,29,0,0,13,0,0,0,0,0,21,24,0,54,0,2197
356.50,60,0,16,11,0,0,10,0,0,0,0,0,31,61,0,7,2256,2196
357.50,58,0,22,8,0,0,0,0,0,0,9,0,25,55,10,8,2256,2196
358.50,56,0,28,8,0,0,0,0,0,0,5,0,21,63,6,8,2256,2196
359.50,55,0,21,13,0,0,9,0,0,0,0,0,17,68,6,8,2255,2196
360.50,51,0,28,8,0,0,11,0,0,0,0,0,10,64,6,17,0,0
361.50,53,0,24,9,0,0,13,0,0,0,0,0,8,47,0,43,0,0
362.50,65,0,25,8,0,0,0,0,0,0,0,0,32,61,6,0,2255,2196
363.50,52,0,13,16,0,0,0,0,0,0,16,0,64,7,28,0,0,2194
364.50,42,0,0,30,0,0,0,0,0,0,26,0,72,0,18,8,0,2194
365.50,44,0,0,41,0,0,0,0,0,0,14,0,28,0,21,49,0,2195
366.50,70,0,0,21,0,0,0,0,0,0,8,0,87,0,12,0,0,2195
367.50,68,0,7,15,0,0,8,0,0,0,0,0,58,28,7,5,0,2195
368.50,69,0,8,14,0,0,7,0,0,0,0,0,46,43,9,0,0,2195
369.50,65,0,0,27,0,0,0,0,0,0,7,0,43,20,15,20,0,2196
370.50,56,0,0,27,0,0,7,0,0,0,7,0,38,12,7,41,0,2196
371.50,59,0,0,30,0,0,0,0,0,0,9,0,47,5,13,33,0,2196
372.50,54,0,0,24,0,0,0,0,0,0,21,0,49,0,19,30,0,2195
373.50,58,0,11,10,0,0,0,0,0,0,19,0,80,0,19,0,0,2195
374.50,53,0,0,31,0,0,0,0,0,0,15,0,41,0,16,42,0,2195
375.50,50,6,0,36,0,0,0,0,0,0,6,0,43,0,10,46,0,2196
376.50,47,0,10,23,0,0,5,0,0,0,13,0,53,0,20,25,0,2196
377.50,66,0,15,11,0,0,0,0,0,0,6,0,79,10,10,0,0,2197
378.50,58,0,16,15,0,0,0,0,0,0,9,0,42,33,15,8,0,2197
379.50,61,0,21,9,0,0,0,0,0,0,7,0,28,58,12,0,2256,2197
380.50,45,0,24,12,0,0,17,0,0,0,0,0,12,62,0,25,2255,2198
381.50,53,0,25,13,0,0,7,0,0,0,0,0,20,72,7,0,2256,2197
382.50,62,0,13,16,0,0,7,0,0,0,0,0,35,64,0,0,2256,2197
383.50,58,0,15,18,0,0,7,0,0,0,0,0,39,53,6,0,2256,2197
384.50,69,0,6,14,0,0,0,0,0,0,8,0,40,42,17,0,2256,2196
385.50,70,0,0,14,0,0,8,0,0,0,5,0,41,53,5,0,2256,2195
386.50,59,0,0,24,0,0,0,0,0,0,16,0,63,23,12,0,2256,2195
387.50,53,0,0,26,0,0,0,0,0,0,19,0,100,0,0,0,0,2195
388.50,56,0,0,27,0,0,0,0,0,0,15,0,60,16,23,0,2256,2195
389.50,32,0,0,44,0,0,0,0,0,0,22,0,88,0,11,0,0,2196
390.50,47,0,7,20,0,0,0,0,0,0,24,0,74,0,25,0,0,2196
391.50,55,0,13,8,0,0,0,0,0,0,22,0,53,25,20,0,2256,2196
392.50,59,0,12,11,0,0,0,0,0,0,16,0,41,45,13,0,2256,2195
393.50,57,0,10,11,0,0,8,0,0,0,12,0,38,50,11,0,2256,2194
394.50,52,0,9,15,0,0,15,0,0,0,7,0,28,63,8,0,2256,2193
395.50,59,0,0,17,0,0,5,0,0,0,16,0,49,36,14,0,2256,2193
396.50,47,0,0,34,0,0,0,0,0,0,18,0,38,14,17,29,2256,2195
397.50,50,0,0,37,0,0,0,0,0,0,12,0,11,0,0,88,0,0
398.50,45,0,0,21,0,0,23,0,0,0,9,0,12,45,0,42,2257,2196
399.50,49,0,0,36,0,0,8,0,0,0,5,0,11,22,5,60,2256,2196
400.50,55,0,0,16,0,0,15,0,0,0,12,0,20,59,6,13,2256,2197
401.50,56,0,0,17,0,0,19,0,0,0,6,0,9,58,0,31,2256,2197
402.50,42,0,0,37,0,0,0,0,0,0,19,0,27,8,14,50,0,2196
403.50,44,0,10,21,0,0,9,0,0,0,14,0,31,34,9,25,0,2197
404.50,49,0,8,21,0,0,12,0,0,0,8,0,10,32,8,47,2256,0
405.50,55,0,12,12,0,0,19,0,0,0,0,0,7,71,0,20,2256,0
406.50,47,6,7,15,0,0,14,0,0,0,8,0,12,49,6,30,2256,2198
407.50,46,0,8,21,0,0,13,0,0,0,9,0,17,37,0,45,2256,2198
408.50,49,7,8,16,0,0,18,0,0,0,0,0,0,38,0,61,2255,0
409.50,49,0,10,13,0,0,26,0,0,0,0,0,0,73,0,26,2255,0
410.50,52,6,12,10,0,0,17,0,0,0,0,0,6,93,0,0,2255,0
411.50,49,0,8,17,0,0,17,0,0,0,7,0,11,78,9,0,2255,2198
412.50,46,8,6,18,0,0,13,0,0,0,7,0,14,70,0,15,2255,2198
413.50,51,0,9,12,0,0,19,0,0,0,6,0,8,66,7,17,2255,0
414.50,43,0,12,23,0,0,10,0,0,0,10,0,19,29,15,35,2256,2197
415.50,42,0,15,21,0,0,10,0,0,0,9,0,21,28,18,31,2256,2197
416.50,53,0,15,11,0,0,6,0,0,0,12,0,29,58,11,0,2256,2197
417.50,55,0,12,20,0,0,0,0,0,0,11,0,50,37,11,0,2255,2197
418.50,43,0,0,29,0,0,0,0,0,0,27,0,58,0,25,16,0,2198
419.50,39,0,0,36,0,0,0,0,0,0,24,0,22,0,18,59,0,2197
420.50,46,0,0,36,0,0,0,0,0,0,17,0,57,0,17,24,0,2196
421.50,48,0,0,33,0,0,5,0,0,0,13,0,59,18,14,8,0,2196
422.50,37,0,0,48,0,0,0,0,0,0,13,0,55,0,12,32,0,2197
423.50,41,0,0,38,0,0,0,0,0,0,19,0,62,0,19,17,0,2196
424.50,60,0,0,19,0,0,0,0,0,0,20,0,41,0,52,6,0,2196
425.50,55,0,8,15,0,0,0,0,0,0,19,0,71,5,22,0,0,2197
426.50,50,0,12,24,0,0,5,0,0,0,6,0,28,22,11,37,0,2196
427.50,56,0,17,18,0,0,7,0,0,0,0,0,27,55,0,17,2255,2196
428.50,50,0,19,15,0,0,10,0,0,0,5,0,34,48,6,10,2256,2196
429.50,53,0,14,13,0,0,5,0,0,0,13,0,41,46,12,0,2255,2196
430.50,49,0,10,24,0,0,9,0,0,0,6,0,23,38,7,30,2256,2196
431.50,39,0,0,36,0,0,7,5,0,0,10,0,0,0,0,100,0,0
432.50,46,0,0,53,0,0,0,0,0,0,0,0,0,0,8,91,0,0
433.50,48,0,12,22,0,0,0,0,0,0,17,0,34,6,30,27,0,2195
434.50,50,0,5,22,0,0,0,0,0,0,21,0,76,0,23,0,0,2194
435.50,44,0,0,45,0,0,0,0,0,0,10,0,57,14,16,12,0,2194
436.50,45,0,0,30,0,0,5,0,0,0,17,0,48,16,20,14,2256,2194
437.50,55,0,13,17,0,0,7,0,0,0,6,0,24,56,7,11,2255,2195
438.50,39,0,6,37,0,0,7,0,0,0,9,0,8,15,12,63,0,2197
439.50,52,0,7,16,0,0,14,0,0,0,7,0,20,47,9,23,2256,2196
440.50,44,0,0,22,0,0,25,0,0,0,6,0,10,29,9,50,0,0
441.50,45,0,8,31,0,0,8,0,0,0,6,0,19,21,6,52,0,2197
442.50,34,0,6,51,0,0,6,0,0,0,0,0,25,8,15,49,0,2196
443.50,51,0,15,15,0,0,0,0,0,0,17,0,51,21,21,5,0,2197
444.50,59,0,0,17,0,0,15,0,0,0,7,0,31,48,11,8,2257,2197
445.50,55,0,10,16,0,0,9,0,0,0,7,0,29,42,11,16,0,2197
446.50,45,0,8,38,0,0,8,0,0,0,0,0,13,13,0,72,0,2197
447.50,42,0,8,40,0,0,8,0,0,0,0,0,14,0,9,76,0,0
448.50,48,6,0,31,0,0,6,0,0,0,6,0,5,0,20,73,0,0
449.50,8,6,0,62,0,0,0,0,0,0,22,0,18,0,23,58,0,2196
450.50,61,0,0,22,0,0,6,0,0,0,8,0,22,14,7,56,0,0
451.50,53,0,6,26,0,0,13,0,0,0,0,0,14,33,0,51,2255,2197
452.50,48,0,7,23,0,0,11,0,0,0,7,0,24,40,11,24,2256,2197
453.50,53,0,0,24,0,0,12,0,0,0,8,0,14,32,24,27,2256,2196
454.50,42,0,0,57,0,0,0,0,0,0,0,0,25,5,16,52,0,2197
455.50,32,7,5,42,0,0,11,0,0,0,0,0,7,10,0,81,0,0
