MHC10001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
182.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,0,2251,0
183.50,70,12,10,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,56,35,0,0,0,0,0,0,0,0,0,2251,2202
184.50,84,6,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,27,0,0,52,9,10,0,0,0,0,0,0,0,0,2255,2198
185.50,18,10,15,13,0,7,0,0,0,26,7,0,0,0,0,0,0,0,17,0,0,0,64,9,0,0,0,0,0,0,0,8,2248,2197
186.50,44,13,5,0,0,0,0,0,7,23,6,0,0,0,0,0,0,0,0,0,0,15,61,6,0,0,0,0,0,0,5,10,2249,0
187.50,22,10,0,15,0,12,0,0,5,6,26,0,0,0,0,0,0,0,27,0,0,17,16,32,0,0,0,0,0,0,0,5,2250,2197
188.50,33,15,5,24,0,0,0,0,0,9,11,0,0,0,0,0,0,0,11,0,0,12,30,27,0,0,0,0,6,0,0,10,2251,2198
189.50,33,7,13,15,0,7,0,0,0,0,22,0,0,0,0,0,0,0,11,0,0,5,0,73,0,0,0,0,9,0,0,0,2251,2200
190.50,30,0,0,37,0,12,0,0,0,0,6,0,0,0,13,0,0,0,11,0,0,18,0,18,0,0,0,0,22,0,0,28,2252,2203
191.50,26,9,7,19,0,9,0,0,0,0,17,0,0,0,0,10,0,0,15,0,0,21,20,42,0,0,0,0,0,0,0,0,2248,2201
192.50,13,14,10,19,0,9,0,0,0,0,26,0,0,0,0,5,0,0,13,0,0,13,0,72,0,0,0,0,0,0,0,0,2249,2203
193.50,10,17,9,30,0,6,5,0,0,0,12,0,7,0,0,0,0,0,9,12,0,21,0,46,0,9,0,0,0,0,0,0,2250,2207
194.50,46,31,10,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,31,19,0,0,0,0,0,0,0,9,14,18,0,2210
195.50,38,16,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,18,0,6,0,0,0,0,0,24,28,12,0,0
196.50,14,9,0,40,0,29,0,0,0,0,6,0,0,0,0,0,0,0,43,0,0,21,0,28,0,0,0,0,7,0,0,0,2251,2210
197.50,0,13,0,54,0,23,0,0,0,0,8,0,0,0,0,0,0,0,19,0,0,19,9,32,0,0,0,0,0,0,0,19,2249,2202
198.50,29,11,9,22,0,0,0,0,0,0,27,0,0,0,0,0,0,0,6,0,0,0,21,56,0,0,0,0,0,0,8,6,2246,2199
199.50,46,8,0,6,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,0,0,0,53,36,0,0,0,0,0,0,9,0,2247,0
200.50,32,15,9,0,0,0,0,0,0,8,34,0,0,0,0,0,0,0,0,0,0,0,36,57,0,0,0,0,0,0,5,0,2247,0
201.50,48,7,6,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,25,64,0,0,0,0,0,0,9,0,2247,0
202.50,36,11,7,6,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,26,60,0,0,0,0,0,5,7,0,2247,0
203.50,41,7,20,0,0,0,0,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,0,2247,0
204.50,38,13,6,16,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,71,0,0,0,0,0,0,0,22,2250,0
205.50,29,12,14,16,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,16,66,0,0,0,0,0,0,5,11,2248,2199
206.50,13,15,0,42,0,8,0,0,0,0,13,0,0,0,7,0,0,0,7,0,0,0,5,38,0,0,7,0,17,0,0,23,2252,2199
207.50,13,17,0,49,0,12,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,14,39,0,0,0,0,0,0,0,45,2248,2197
208.50,9,17,0,50,0,6,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,13,52,0,0,0,0,0,0,0,33,2252,2200
209.50,16,13,6,50,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,46,0,0,0,0,0,0,0,45,2250,0
210.50,32,12,12,17,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,2248,2207
211.50,33,8,10,22,0,0,0,0,0,0,19,0,0,0,0,5,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,2250,0
212.50,22,15,9,38,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,2249,0
213.50,29,10,14,28,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,2249,2208
214.50,21,10,7,48,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,7,11,38,0,0,5,0,0,0,0,37,2251,2197
215.50,18,12,17,26,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,10,78,0,0,0,0,0,0,0,10,2249,2204
216.50,13,14,11,44,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,24,52,0,0,0,0,0,0,0,22,2248,2198
217.50,21,11,7,51,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,30,0,0,0,0,11,0,0,44,2251,2199
218.50,30,8,14,21,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,6,71,0,0,0,0,0,0,0,22,2248,2199
219.50,0,0,0,57,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,61,5,0,0,0,0,32,0,0,0,2247,0
220.50,0,8,0,53,0,0,0,0,0,6,0,0,0,0,31,0,0,0,0,0,0,0,57,7,0,0,0,0,26,0,0,8,2247,2198
221.50,0,0,0,64,0,0,0,0,0,0,7,0,0,0,28,0,0,0,0,0,0,0,50,10,0,0,0,0,38,0,0,0,2247,0
222.50,18,18,0,45,0,0,0,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,15,49,0,0,0,0,7,0,0,28,2251,2200
223.50,58,6,9,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2246,0
224.50,35,19,9,5,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2247,0
225.50,29,14,11,13,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,19,69,0,0,0,0,0,0,10,0,2246,0
226.50,31,7,16,7,0,0,0,0,0,6,31,0,0,0,0,0,0,0,0,0,0,0,37,54,0,0,0,0,0,0,7,0,2246,0
227.50,33,13,9,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,22,68,0,0,0,0,0,0,8,0,2247,0
228.50,38,6,8,7,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,20,65,0,0,0,0,0,0,13,0,2247,0
229.50,24,11,7,6,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0,0
230.50,49,7,8,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,17,74,0,0,0,0,0,0,8,0,0,0
231.50,25,20,8,0,0,0,0,0,0,6,39,0,0,0,0,0,0,0,0,0,0,0,20,62,0,0,0,0,0,0,17,0,0,0
232.50,48,6,9,0,0,0,0,0,0,12,22,0,0,0,0,0,0,0,0,0,0,0,49,32,0,0,0,0,0,0,17,0,2247,0
233.50,62,14,10,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,9,0,0,18,53,7,0,0,0,0,0,0,11,0,2249,2198
234.50,78,7,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,0,0,37,49,5,0,0,0,0,0,0,0,0,2251,2201
235.50,74,0,8,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,21,0,0,36,42,0,0,0,0,0,0,0,0,0,2251,2202
236.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,32,53,0,0,0,0,0,0,0,0,0,2251,2206
237.50,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,36,48,0,0,0,0,0,0,0,0,0,2251,2208
238.50,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,0,2251,2201
239.50,83,8,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,14,0,0,27,58,0,0,0,0,0,0,0,0,0,2251,2203
240.50,55,16,6,0,0,0,0,0,14,7,0,0,0,0,0,0,0,0,0,0,0,25,58,0,0,0,0,0,0,0,0,16,2251,2201
241.50,42,10,8,9,0,0,0,0,0,22,5,0,0,0,0,0,0,0,5,0,0,0,84,9,0,0,0,0,0,0,0,0,2249,2196
242.50,26,10,0,54,0,8,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,12,5,20,0,0,9,0,9,0,0,24,2254,2196
243.50,10,7,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,29,0,0,0,0,9,0,0,61,2253,0
244.50,24,18,9,22,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,2249,2209
245.50,44,8,14,6,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,2205
246.50,46,7,11,22,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,10,0,0,8,2251,2201
247.50,64,0,0,25,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,0,0,0,49,0,0,0,0,27,0,0,15,0,0
248.50,59,7,0,23,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,16,0,0,0,49,0,0,0,0,0,0,0,26,0,0
249.50,69,0,0,20,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0
250.50,32,16,19,10,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,5,78,0,0,0,0,0,0,0,16,2249,2205
251.50,53,5,8,16,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,2250,2206
252.50,65,0,5,19,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0
253.50,47,8,8,23,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,7,0,0,0,0,8,2253,2198
254.50,31,13,10,13,0,0,0,0,0,9,20,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,0,2247,2196
255.50,37,15,9,0,0,0,0,0,0,27,10,0,0,0,0,0,0,0,6,0,0,0,79,14,0,0,0,0,0,0,0,0,2248,2197
256.50,0,0,0,35,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,31,0,0,0,0,0,53,0,8,6,2248,2196
257.50,54,8,13,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2249,2204
258.50,76,0,8,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,8,0,8,0,5,67,0,0,10,0,0,0,0,0,2252,2207
259.50,88,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,8,0,0,10,19,53,0,0,7,0,0,0,0,0,2253,2202
260.50,60,0,12,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,7,0,0,10,82,0,0,0,0,0,0,0,0,0,2249,2197
261.50,57,6,10,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,6,0,0,10,83,0,0,0,0,0,0,0,0,0,2249,2197
262.50,68,15,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,12,0,0,9,67,0,0,0,11,0,0,0,0,0,2252,2196
263.50,68,9,10,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,0,13,76,0,0,0,0,0,0,0,0,0,2251,2198
264.50,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,40,48,0,0,0,0,0,0,0,0,0,2250,2204
265.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,25,13,0,0,0,0,0,0,0,17,5,2252,2205
266.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,35,0,0,0,0,6,0,0,0,7,0,2254,2206
267.50,80,8,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,21,49,0,0,0,0,0,0,0,20,0,2250,0
268.50,85,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,23,0,0,32,29,0,0,0,0,0,0,0,6,8,2251,2205
269.50,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,47,36,0,0,0,0,0,0,0,0,0,2251,2203
270.50,83,0,8,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,19,0,0,31,43,0,0,0,0,0,0,0,5,0,2251,2203
271.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,37,37,0,0,0,0,0,0,0,0,0,2251,2204
272.50,83,0,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,12,0,0,15,72,0,0,0,0,0,0,0,0,0,2250,2202
273.50,90,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,34,0,0,15,50,0,0,0,0,0,0,0,0,0,2251,2199
274.50,64,8,8,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,7,0,0,16,69,6,0,0,0,0,0,0,0,0,2250,2198
275.50,53,9,13,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,10,0,0,8,81,0,0,0,0,0,0,0,0,0,2249,2199
276.50,81,7,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,18,0,0,15,47,18,0,0,0,0,0,0,0,0,2250,2199
277.50,57,6,10,6,0,5,0,0,0,0,13,0,0,0,0,0,0,0,17,0,0,5,0,65,0,0,5,0,0,0,0,5,2253,2205
278.50,59,0,10,10,0,0,0,0,0,0,18,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0,0,0,0,0,0,0,2252,2201
279.50,53,9,8,8,0,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,66,13,0,0,0,0,0,0,9,10,2249,2199
280.50,54,21,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,5,88,5,0,0,0,0,0,0,0,0,2250,0
281.50,69,19,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,24,0,0,34,41,0,0,0,0,0,0,0,0,0,2250,2198
282.50,71,14,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,2249,2203
283.50,86,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,38,0,0,33,27,0,0,0,0,0,0,0,0,0,2250,2204
284.50,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,39,0,0,13,46,0,0,0,0,0,0,0,0,0,2250,2204
285.50,84,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,14,0,0,6,78,0,0,0,0,0,0,0,0,0,2250,2204
286.50,90,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,13,68,0,0,0,0,0,0,0,0,0,2250,2205
287.50,85,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,45,9,33,0,0,0,0,0,0,0,0,2251,2203
288.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,39,15,0,0,0,0,0,0,0,0,2250,2203
289.50,31,0,32,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,13,18,59,0,0,0,0,0,0,7,0,2250,0
290.50,0,0,47,0,0,0,0,0,9,0,42,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,0,0,2252,0
291.50,0,0,44,0,0,0,6,0,13,0,34,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,2250,0
292.50,6,0,48,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0,2251,0
293.50,0,5,41,0,0,0,0,0,6,0,46,0,0,0,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,2251,0
294.50,0,11,34,0,0,0,0,0,19,0,33,0,0,0,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,2248,0
295.50,61,0,16,0,0,0,0,0,8,0,12,0,0,0,0,0,0,0,0,0,0,51,21,27,0,0,0,0,0,0,0,0,2250,0
296.50,86,7,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,0,0,0,2250,0
297.50,83,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,16,0,0,25,53,5,0,0,0,0,0,0,0,0,2250,2207
298.50,87,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,45,44,0,0,0,0,0,0,0,0,0,2250,2207
299.50,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,14,0,0,30,48,6,0,0,0,0,0,0,0,0,2250,2202
300.50,78,8,0,0,0,6,0,0,6,0,0,0,0,0,0,0,0,0,31,0,0,48,19,0,0,0,0,0,0,0,0,0,2251,2204
301.50,57,13,9,0,0,0,0,0,6,13,0,0,0,0,0,0,0,0,7,0,0,34,58,0,0,0,0,0,0,0,0,0,2250,2202
302.50,69,8,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,22,0,0,23,54,0,0,0,0,0,0,0,0,0,2250,2199
303.50,67,9,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,10,0,0,29,59,0,0,0,0,0,0,0,0,0,2250,2199
304.50,58,6,8,0,0,7,0,0,0,18,0,0,0,0,0,0,0,0,29,0,0,0,64,6,0,0,0,0,0,0,0,0,2250,2198
305.50,53,7,6,8,0,5,0,0,0,7,10,0,0,0,0,0,0,0,22,0,0,6,34,36,0,0,0,0,0,0,0,0,2251,2200
306.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,11,0,18,0,28,0,0,23,0,0,0,0,0,2257,2200
307.50,74,7,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,15,0,0,18,33,31,0,0,0,0,0,0,0,0,2249,2206
308.50,77,7,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0,0,0,0,0,0,0,0,2250,2200
309.50,82,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,6,0,0,0,93,0,0,0,0,0,0,0,0,0,2249,2198
310.50,68,7,6,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,2249,0
311.50,51,0,0,0,0,20,0,0,0,28,0,0,0,0,0,0,0,0,52,0,0,7,39,0,0,0,0,0,0,0,0,0,2250,2198
312.50,58,7,9,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,7,0,0,5,87,0,0,0,0,0,0,0,0,0,2250,2198
313.50,74,12,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,9,0,0,13,77,0,0,0,0,0,0,0,0,0,2250,2201
314.50,78,8,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,14,0,0,14,70,0,0,0,0,0,0,0,0,0,2250,2204
315.50,77,5,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,9,0,0,25,65,0,0,0,0,0,0,0,0,0,2250,2204
316.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,42,21,14,0,0,0,0,0,0,0,0,2252,2204
317.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,24,13,13,0,0,0,0,0,0,0,0,2251,2207
318.50,81,6,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,19,0,0,10,70,0,0,0,0,0,0,0,0,0,2250,2205
319.50,83,5,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,29,0,0,18,52,0,0,0,0,0,0,0,0,0,2250,2207
320.50,75,6,7,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,22,0,0,14,62,0,0,0,0,0,0,0,0,0,2249,2206
321.50,82,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,22,0,0,16,61,0,0,0,0,0,0,0,0,0,2250,2206
322.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,30,23,12,0,0,0,0,0,0,0,0,2251,2206
323.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,29,21,28,0,0,0,0,0,0,0,0,2252,2205
324.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,28,0,0,30,40,0,0,0,0,0,0,0,0,0,2250,2207
325.50,84,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,17,0,0,13,58,0,0,0,0,0,0,0,5,5,2250,2207
326.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,30,11,0,0,0,0,0,0,0,0,0,2251,2208
327.50,83,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,21,0,0,41,37,0,0,0,0,0,0,0,0,0,2250,2206
328.50,78,10,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,0,20,69,0,0,0,0,0,0,0,0,0,2250,2200
329.50,63,7,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,21,0,0,7,71,0,0,0,0,0,0,0,0,0,2250,2200
330.50,73,11,0,0,0,8,0,0,0,6,0,0,0,0,0,0,0,0,26,0,0,18,34,12,0,0,8,0,0,0,0,0,2252,2201
331.50,53,8,13,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,6,0,0,20,73,0,0,0,0,0,0,0,0,0,2249,2199
332.50,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,25,0,0,43,30,0,0,0,0,0,0,0,0,0,2250,2202
333.50,93,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,24,0,0,49,26,0,0,0,0,0,0,0,0,0,2250,2208
334.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,39,9,0,0,0,0,0,0,0,0,0,2251,2209
335.50,77,7,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,18,0,0,24,50,0,0,0,0,0,0,0,6,0,2250,2205
336.50,92,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,38,0,0,27,33,0,0,0,0,0,0,0,0,0,2251,2205
337.50,85,7,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,17,0,0,13,60,0,0,0,0,0,0,0,7,0,2250,2204
338.50,84,8,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,43,0,0,13,43,0,0,0,0,0,0,0,0,0,2250,2206
339.50,86,6,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,27,0,0,14,57,0,0,0,0,0,0,0,0,0,2250,2208
340.50,83,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,41,38,0,0,0,0,0,0,0,0,0,2250,2207
341.50,65,11,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,25,66,0,0,0,0,0,0,0,7,0,2249,0
342.50,62,5,8,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,8,0,0,0,76,15,0,0,0,0,0,0,0,0,2249,2199
343.50,78,9,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,9,0,0,18,66,5,0,0,0,0,0,0,0,0,2249,2206
344.50,63,17,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0,0,0,0,0,0,0,0,2249,2204
345.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,20,49,0,0,0,0,0,0,0,0,0,2249,2206
346.50,92,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,21,53,0,0,0,0,0,0,0,0,0,2249,2207
347.50,84,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,35,22,7,0,0,0,0,0,0,0,0,2250,2207
348.50,43,19,12,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,0
349.50,42,11,7,0,0,0,13,0,5,12,0,0,0,0,7,0,0,0,6,10,0,11,51,20,0,0,0,0,0,0,0,0,2249,2199
350.50,7,0,0,23,0,16,0,0,0,0,10,0,0,0,40,0,0,0,16,0,0,10,11,31,0,0,0,0,30,0,0,0,2248,2198
351.50,29,0,12,0,0,0,0,0,0,19,18,0,0,0,19,0,0,0,0,0,0,0,35,39,0,0,0,0,25,0,0,0,2248,2197
352.50,44,0,15,0,0,6,0,0,5,15,13,0,0,0,0,0,0,0,6,0,0,10,42,28,0,0,0,0,11,0,0,0,2248,2202
353.50,63,0,5,17,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,25,2249,0
354.50,53,0,11,7,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,9,0,0,0,82,0,0,0,0,8,0,0,0,2248,2206
355.50,36,0,9,24,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,2248,2200
356.50,28,0,8,31,0,0,0,0,0,0,17,0,0,0,13,0,0,0,0,0,0,0,16,39,0,0,0,0,31,0,0,12,2249,2197
357.50,52,0,33,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,74,13,0,0,0,0,0,0,5,0,2248,2209
358.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,62,7,0,0,0,0,0,0,0,0,2249,0
359.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,29,7,46,0,0,0,0,0,0,7,0,2251,2197
360.50,66,0,24,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2249,0
361.50,57,0,24,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
362.50,52,0,26,5,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,14,73,0,0,0,0,0,0,0,11,2249,2198
363.50,25,0,25,21,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0,0,36,39,0,0,0,0,0,0,6,18,2248,2197
364.50,23,0,27,0,0,0,0,0,0,10,37,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0,0,0,0,0,0,0,2248,2199
365.50,20,0,20,13,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2248,2198
366.50,22,0,10,9,0,0,0,0,0,7,49,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0,0,0,0,0,0,0,2247,2199
367.50,44,0,10,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2248,2198
