13AHDD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
195.50,8,0,0,0,0,0,0,58,0,17,0,15,0,0,0,0,0,0,0,0,0,79,0,8,0,5,0,0,0,7,2246,0
196.50,0,0,0,0,0,0,0,45,0,39,0,14,0,0,0,0,0,0,0,0,0,33,0,19,0,5,0,0,0,41,0,0
197.50,0,0,0,0,0,0,0,52,0,10,0,36,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,0,0,0
198.50,0,0,0,0,0,0,0,60,0,14,0,25,0,0,0,0,0,0,0,0,0,75,0,8,0,8,0,0,0,7,2245,0
199.50,0,0,0,0,0,0,6,41,0,29,0,22,0,0,0,0,0,0,0,0,0,67,0,16,0,8,0,0,0,8,2247,0
200.50,0,0,0,0,0,0,6,46,0,24,0,23,0,0,0,0,0,0,0,0,0,79,0,8,0,6,0,0,0,5,2245,0
201.50,0,0,0,0,0,0,0,47,0,43,0,8,0,0,0,0,0,0,0,0,0,39,0,36,0,0,0,0,0,24,2245,0
202.50,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0,0,51,0,10,0,0,0,0,0,38,0,0
203.50,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,0,0,0,0,0,14,0,24,0,0,0,0,0,60,0,0
204.50,5,0,0,0,0,0,0,60,0,25,0,8,0,0,0,0,0,0,0,5,0,70,7,16,0,0,0,0,0,0,2246,0
205.50,6,0,0,0,0,0,8,76,0,8,0,0,0,0,0,0,0,0,0,5,0,76,0,0,0,0,0,0,0,17,2245,0
206.50,0,0,0,0,0,10,0,59,0,30,0,0,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,78,0,0
207.50,0,0,0,0,0,0,0,54,0,28,17,0,0,0,0,0,0,0,0,0,0,20,0,12,10,0,0,0,0,57,0,0
208.50,0,0,0,0,0,0,0,65,0,28,6,0,0,0,0,0,0,0,0,0,0,17,0,8,0,0,0,0,0,74,0,0
209.50,0,0,0,52,0,0,0,10,0,25,0,0,10,0,0,0,0,0,0,0,0,10,7,14,0,0,19,11,0,36,2248,0
210.50,0,0,0,72,0,0,0,0,0,5,0,0,21,0,0,0,0,0,0,0,0,12,15,9,0,0,44,10,0,5,2249,0
211.50,0,0,0,58,0,0,0,6,0,5,0,0,29,0,0,0,0,0,0,0,0,15,10,0,0,0,46,14,0,12,2249,0
212.50,9,0,0,44,0,0,0,6,0,24,0,0,14,0,0,0,0,0,0,0,0,7,6,26,0,0,19,20,0,19,2249,0
213.50,8,0,0,13,0,0,0,30,0,47,0,0,0,0,0,0,0,0,0,0,0,34,0,44,0,0,0,0,0,20,2246,2195
214.50,6,0,0,0,0,0,0,51,0,41,0,0,0,0,0,0,0,0,0,0,0,69,0,25,0,0,0,0,0,5,2245,0
215.50,8,8,0,0,0,0,0,49,0,26,0,6,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2245,0
216.50,0,9,0,0,0,0,0,56,0,18,0,16,0,0,0,0,0,0,0,0,0,74,0,18,0,6,0,0,0,0,2244,0
217.50,0,11,0,0,0,0,0,59,0,28,0,0,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,2245,0
218.50,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2245,0
219.50,0,16,0,0,0,0,0,62,0,11,0,9,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,2245,0
220.50,0,17,0,0,0,0,0,70,0,12,0,0,0,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,2245,0
221.50,0,18,0,0,0,0,0,53,0,27,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0
