PC2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
533.50,61,0,38,0,0,0,0,0,0,0,0,0,0,0,11,0,10,0,0,0,10,12,16,38,2254,0
534.50,47,0,52,0,0,0,0,0,0,0,0,0,0,0,10,0,6,0,0,0,10,16,27,30,2251,0
535.50,54,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,5,0,0,0,15,13,15,30,2254,2206
536.50,57,0,42,0,0,0,0,0,0,0,0,0,0,0,15,0,9,0,0,0,17,9,8,38,2253,0
537.50,55,0,38,0,0,5,0,0,0,0,0,0,0,0,14,0,0,0,0,0,19,24,19,21,0,0
538.50,70,0,29,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,24,47,20,0,0,0
539.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,38,31,13,0,0,0
540.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,41,18,33,0,0,0
541.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,37,26,22,7,0,0
542.50,67,0,32,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,36,28,27,0,0,0
543.50,66,0,33,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,39,24,18,0,0,0
544.50,71,0,28,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,33,23,25,0,0,0
545.50,82,0,17,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,32,27,24,7,0,0
546.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,30,33,8,7,0,0
547.50,61,0,32,0,0,5,0,0,0,0,0,0,0,0,13,0,0,0,0,0,30,42,12,0,0,0
548.50,50,0,43,0,0,5,0,0,0,0,0,0,0,0,13,0,0,0,0,0,33,23,24,5,0,0
549.50,48,0,41,0,0,9,0,0,0,0,0,0,0,0,16,0,0,0,0,0,17,0,33,32,0,0
550.50,54,0,37,0,0,8,0,0,0,0,0,0,0,0,10,0,6,0,0,0,15,11,7,49,0,0
551.50,54,0,27,0,0,11,0,5,0,0,0,0,0,0,20,0,8,0,0,0,19,13,0,37,0,0
552.50,60,0,28,0,0,11,0,0,0,0,0,0,0,0,18,0,5,0,0,0,27,16,5,25,0,0
553.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,17,0,7,0,0,0,18,12,38,5,0,0
554.50,54,0,24,0,0,8,0,0,0,0,0,0,0,13,10,0,8,0,0,0,16,18,9,37,0,0
555.50,59,0,33,0,0,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,26,34,0,22,0,0
556.50,55,0,37,0,0,7,0,0,0,0,0,0,0,0,17,0,5,0,0,0,11,45,0,20,0,0
557.50,14,0,16,0,0,0,19,35,0,0,0,14,0,0,0,14,60,0,0,0,0,18,0,6,0,0
558.50,0,10,7,0,0,0,20,51,0,0,0,9,0,0,0,16,83,0,0,0,0,0,0,0,0,0
559.50,0,0,0,0,0,0,15,43,8,0,18,13,0,0,0,6,56,6,0,15,0,7,0,6,0,0
560.50,0,0,0,18,0,0,0,0,11,10,44,15,0,0,0,0,0,12,0,32,0,22,0,32,0,0
561.50,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,100,0,0
562.50,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,6,0,93,0,0
563.50,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
564.50,0,0,0,86,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,7,0,92,0,0
565.50,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
566.50,0,0,0,79,0,0,0,0,0,0,5,9,5,0,0,0,0,0,0,7,0,6,0,85,0,0
567.50,0,0,0,84,0,8,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
568.50,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
569.50,0,0,0,93,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
570.50,0,0,0,77,0,8,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
571.50,0,0,0,64,0,7,0,0,0,8,9,8,0,0,0,0,0,0,0,8,0,8,0,82,0,0
572.50,0,0,0,63,0,0,0,0,0,7,18,10,0,0,0,0,0,0,0,21,0,9,0,69,0,0
573.50,0,0,0,54,0,5,0,0,0,6,23,10,0,0,0,0,0,0,0,15,0,8,0,76,0,0
574.50,0,0,0,31,0,7,6,0,0,16,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
575.50,0,0,0,0,0,0,0,0,0,30,61,7,0,0,0,0,0,0,0,9,0,6,0,83,0,0
576.50,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
577.50,0,0,0,6,0,0,10,0,0,37,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
578.50,0,0,0,7,0,0,0,0,0,35,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
579.50,0,0,0,24,0,0,0,0,0,24,37,7,0,7,0,0,0,0,0,9,0,8,0,81,0,0
580.50,0,0,0,74,0,6,0,0,0,0,7,11,0,0,0,0,0,0,0,5,0,7,0,87,0,0
581.50,0,0,0,86,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
582.50,0,0,0,81,0,11,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
583.50,0,0,0,87,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,6,0,0,0,93,0,0
584.50,0,0,0,73,0,8,0,0,0,0,17,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
585.50,0,0,0,35,0,7,0,0,0,15,29,12,0,0,0,0,0,0,0,27,0,10,0,62,0,0
586.50,0,0,0,78,0,9,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,94,0,0
587.50,0,0,0,45,0,7,0,0,0,11,28,7,0,0,0,0,0,0,0,21,0,0,0,78,0,0
588.50,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
589.50,0,0,0,0,0,0,0,0,0,17,66,15,0,0,0,0,0,0,0,35,0,0,0,64,0,0
590.50,0,0,0,0,0,0,0,0,0,25,58,9,0,6,0,0,0,0,0,21,0,0,0,78,0,0
591.50,0,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
592.50,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
593.50,0,0,0,0,5,0,0,0,0,39,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
594.50,0,0,0,0,7,0,0,5,0,27,51,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
595.50,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
596.50,0,0,0,0,0,0,9,0,0,32,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
597.50,0,0,0,0,0,0,6,0,0,41,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
598.50,0,0,0,0,0,0,0,6,0,16,65,10,0,0,0,0,0,0,0,22,0,0,0,77,0,0
599.50,0,0,0,56,0,8,0,0,0,0,34,0,0,0,0,0,5,0,0,24,0,0,0,69,0,0
600.50,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
