SDH11-15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
240.60,0,9,32,11,17,0,0,28,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,2250,2197
241.60,0,0,52,6,21,0,0,19,0,0,0,0,0,0,40,0,6,46,0,0,0,0,0,0,6,2250,2197
242.60,0,7,39,10,16,0,0,26,0,0,0,0,0,0,49,0,0,42,0,0,0,0,0,0,8,0,2197
243.60,0,0,48,6,18,0,8,17,0,0,0,0,0,0,31,0,13,54,0,0,0,0,0,0,0,2249,2197
244.60,0,0,48,7,21,0,0,22,0,0,0,0,0,0,41,0,0,34,5,0,7,0,0,0,9,0,2197
245.60,0,14,28,10,20,0,0,27,0,0,0,0,0,0,53,0,0,32,0,0,0,0,0,0,13,0,2197
246.60,0,9,36,9,22,0,0,22,0,0,0,0,0,0,51,0,0,42,0,0,0,0,0,0,5,0,2196
247.60,0,12,30,7,22,0,0,25,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,2197
248.60,0,7,41,8,25,0,0,17,0,0,0,0,0,0,59,0,0,34,0,0,6,0,0,0,0,0,2197
249.60,0,5,43,0,29,0,0,21,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2197
250.60,0,13,32,7,24,0,0,22,0,0,0,0,0,0,61,0,0,32,0,0,6,0,0,0,0,0,2196
251.60,0,0,41,7,26,0,0,24,0,0,0,0,0,0,47,0,0,40,0,0,0,0,0,0,11,2250,2197
252.60,6,0,39,26,16,0,0,10,0,0,0,0,0,0,33,0,0,11,0,0,0,0,0,0,55,0,2197
253.60,0,8,38,5,26,0,0,20,0,0,0,0,0,0,56,0,0,24,0,0,0,0,0,0,19,0,2196
254.60,0,0,49,0,31,0,0,19,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,2196
255.60,0,18,26,11,22,0,0,20,0,0,0,0,0,0,57,0,0,24,0,0,5,0,0,0,11,0,2196
256.60,0,15,28,9,23,0,0,23,0,0,0,0,0,0,42,0,7,49,0,0,0,0,0,0,0,2250,2197
257.60,0,0,43,0,22,0,14,19,0,0,0,0,0,0,32,0,14,53,0,0,0,0,0,0,0,2249,2198
258.60,0,0,49,0,24,0,11,13,0,0,0,0,0,0,29,0,12,22,0,0,10,0,0,0,25,0,2197
259.60,0,0,51,5,18,0,14,9,0,0,0,0,0,0,18,0,22,18,0,0,8,0,0,0,31,0,2200
260.60,0,0,48,0,25,0,9,16,0,0,0,0,0,0,36,0,13,30,0,0,0,0,0,0,19,0,2198
261.60,0,0,51,0,20,0,13,14,0,0,0,0,0,0,18,0,14,39,0,0,5,0,0,0,21,0,2196
262.60,0,0,51,0,22,0,8,17,0,0,0,0,0,0,26,0,8,51,0,0,0,0,0,0,13,2249,2196
263.60,0,9,40,0,28,0,0,21,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2249,2196
264.60,0,13,30,8,24,0,0,22,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2196
265.60,0,7,34,24,20,0,0,12,0,0,0,0,0,0,57,0,0,27,0,0,0,0,0,0,14,0,2196
266.60,0,17,25,13,23,0,0,20,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2196
267.60,0,0,34,15,11,0,0,25,0,0,0,13,0,0,22,0,0,53,0,0,24,0,0,0,0,2251,2197
268.60,0,0,58,13,7,0,9,10,0,0,0,0,0,0,8,0,12,47,0,0,23,0,0,0,8,2250,2197
269.60,0,6,37,10,20,0,0,25,0,0,0,0,0,0,31,0,6,62,0,0,0,0,0,0,0,2250,2197
270.60,0,7,35,9,20,0,0,26,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2251,2197
271.60,0,0,44,9,18,0,0,26,0,0,0,0,0,0,27,0,5,67,0,0,0,0,0,0,0,2251,2197
272.60,0,9,33,7,24,0,0,24,0,0,0,0,0,0,39,0,0,60,0,0,0,0,0,0,0,2251,2197
273.60,0,12,26,16,22,0,0,21,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,2196
274.60,7,0,35,34,12,0,0,10,0,0,0,0,0,0,37,0,0,14,0,0,0,0,0,9,38,0,2196
275.60,0,10,32,20,20,0,0,15,0,0,0,0,0,0,46,0,5,31,0,0,0,0,0,0,16,0,2197
276.60,0,5,39,14,21,0,0,18,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2196
277.60,0,8,38,0,29,0,0,23,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,2197
278.60,0,0,49,0,26,0,8,15,0,0,0,0,0,0,29,0,8,33,0,0,0,0,0,0,28,0,2197
279.60,0,0,49,6,21,0,14,8,0,0,0,0,0,0,21,0,13,17,0,0,0,0,0,0,46,0,2197
280.60,0,0,51,0,24,0,7,16,0,0,0,0,0,0,34,0,8,43,0,0,0,0,0,0,12,2248,2197
281.60,0,0,45,6,27,0,0,20,0,0,0,0,0,0,33,0,0,57,0,0,8,0,0,0,0,2251,2197
282.60,0,12,26,9,22,0,6,22,0,0,0,0,0,0,40,0,6,46,0,0,0,0,0,0,6,0,2196
283.60,0,0,39,0,33,0,9,17,0,0,0,0,0,0,34,0,9,40,0,0,5,0,0,0,10,2249,2196
284.60,0,0,43,9,26,0,10,10,0,0,0,0,0,0,41,0,15,24,0,0,6,0,0,0,11,0,2197
285.60,0,8,30,30,13,0,0,17,0,0,0,0,0,0,52,0,0,23,0,0,0,0,0,0,24,0,2197
286.60,0,6,45,0,28,0,0,19,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2196
287.60,0,0,40,6,6,0,39,6,0,0,0,0,0,0,7,0,43,48,0,0,0,0,0,0,0,2249,2202
288.60,0,9,33,7,29,0,0,20,0,0,0,0,0,0,52,0,0,35,0,0,0,0,0,0,12,0,2196
289.60,0,19,22,15,19,0,0,22,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,2196
290.60,0,0,39,6,18,0,11,23,0,0,0,0,0,0,20,0,13,39,0,0,5,0,0,0,20,2250,2196
291.60,0,0,34,6,18,0,14,26,0,0,0,0,0,0,25,0,12,61,0,0,0,0,0,0,0,2250,2199
292.60,0,6,38,0,28,0,5,21,0,0,0,0,0,0,31,0,7,55,0,0,0,0,0,0,5,2250,2196
293.60,0,0,40,7,22,0,9,20,0,0,0,0,0,0,36,0,8,55,0,0,0,0,0,0,0,2250,2196
294.60,0,14,31,10,19,0,0,22,0,0,0,0,0,0,45,0,0,47,0,0,6,0,0,0,0,2250,2196
295.60,0,8,38,23,19,0,0,10,0,0,0,0,0,0,40,0,0,22,0,0,0,0,0,0,36,0,2196
296.60,6,6,36,30,14,0,0,7,0,0,0,0,0,0,35,0,0,11,0,0,0,0,0,0,53,0,2196
297.60,0,6,42,6,24,0,0,20,0,0,0,0,0,0,40,0,0,33,0,0,6,8,0,0,11,0,2196
298.60,0,10,32,5,23,0,14,13,0,0,0,0,0,0,35,0,15,20,0,0,5,0,0,0,23,0,2198
299.60,0,6,35,7,17,0,12,19,0,0,0,0,0,0,25,0,14,39,0,0,0,0,0,0,20,2249,2198
300.60,0,0,48,0,23,0,12,15,0,0,0,0,0,0,32,0,14,44,0,0,0,0,0,0,9,2247,2197
301.60,0,0,45,0,33,0,0,20,0,0,0,0,0,0,43,0,0,40,0,0,0,0,0,0,16,0,2196
302.60,0,0,44,0,23,0,10,21,0,0,0,0,0,0,25,0,9,26,0,0,0,0,0,0,38,0,2197
303.60,0,13,32,8,13,0,14,18,0,0,0,0,0,0,20,0,12,22,0,0,0,0,0,0,44,0,2199
304.60,0,0,50,0,30,0,0,18,0,0,0,0,0,0,33,0,0,37,0,0,0,0,0,0,28,0,2197
305.60,0,13,31,14,22,0,0,19,0,0,0,0,0,0,43,0,0,31,0,0,0,0,0,0,25,0,2196
306.60,0,17,22,13,18,0,0,28,0,0,0,0,0,0,37,0,0,54,0,0,0,0,0,0,8,2250,2196
307.60,0,0,49,0,21,0,0,28,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2250,2197
308.60,0,0,42,0,24,0,11,22,0,0,0,0,0,0,18,0,0,34,0,0,0,0,0,0,47,0,2197
309.60,0,0,48,0,29,0,0,21,0,0,0,0,0,0,35,0,0,64,0,0,0,0,0,0,0,2249,2197
310.60,0,0,55,6,14,0,10,13,0,0,0,0,0,0,27,0,13,54,0,0,5,0,0,0,0,2249,2199
311.60,0,0,47,7,17,0,14,13,0,0,0,0,0,0,25,0,19,55,0,0,0,0,0,0,0,0,2200
312.60,0,0,53,10,18,0,0,17,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,2198
313.60,0,0,49,13,25,0,0,6,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,2198
314.60,0,8,40,14,20,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2197
315.60,0,16,35,15,18,0,0,14,0,0,0,0,0,0,12,0,0,6,0,0,0,0,0,10,70,2248,2197
316.60,0,0,46,0,27,0,0,25,0,0,0,0,0,0,13,0,0,18,0,0,0,0,0,0,67,2249,2197
317.60,0,5,43,0,26,0,0,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2250,2197
318.60,0,0,48,0,32,0,0,18,0,0,0,0,0,0,31,0,0,15,0,0,0,0,0,0,52,2250,2197
319.60,0,0,58,0,32,0,0,8,0,0,0,0,0,0,42,0,0,7,0,0,0,0,0,0,50,0,2197
320.60,0,0,56,6,29,0,0,6,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,62,0,2198
321.60,0,5,47,8,22,0,0,8,0,7,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,2197
322.60,0,14,36,12,23,0,0,12,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,2197
323.60,0,15,30,13,19,0,0,14,0,5,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,2196
324.60,0,9,37,11,24,0,0,16,0,0,0,0,0,0,23,0,0,7,0,0,0,0,0,0,68,0,2198
325.60,0,0,54,10,19,0,0,11,0,5,0,0,0,0,20,0,0,17,0,0,0,0,0,0,61,2251,2198
326.60,0,0,49,7,32,0,0,11,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,2197
327.60,0,0,57,8,33,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,2197
