RRLCRDD002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
259.50,0,0,0,0,0,0,0,0,7,0,69,0,12,0,10,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2248,0
260.50,6,0,29,0,0,0,0,0,43,0,13,0,0,0,7,0,0,0,0,0,0,82,0,8,0,0,0,8,0,0,0,2250,0
261.50,22,0,24,0,0,0,0,0,18,0,22,0,0,0,6,0,6,0,5,0,0,69,0,17,0,0,0,6,0,0,0,2252,2202
262.50,26,0,12,0,0,0,0,0,27,0,23,0,0,0,0,0,9,0,0,0,0,91,0,8,0,0,0,0,0,0,0,2252,0
263.50,22,0,13,0,0,0,0,0,31,0,23,0,0,0,0,0,8,0,0,0,0,88,0,11,0,0,0,0,0,0,0,2252,0
264.50,21,0,14,0,0,0,0,0,28,0,28,0,0,0,0,0,6,0,6,0,0,82,0,10,0,0,0,0,0,0,0,2252,0
265.50,24,0,19,0,0,0,0,0,7,0,48,0,0,0,0,0,0,0,14,0,0,64,0,21,0,0,0,0,0,0,0,2254,2200
266.50,8,0,29,0,0,0,0,0,9,0,52,0,0,0,0,0,0,0,14,0,0,53,0,32,0,0,0,0,0,0,0,2253,2198
267.50,11,0,42,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,2253,2198
268.50,13,0,38,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,10,0,0,66,0,23,0,0,0,0,0,0,0,2253,2198
269.50,20,0,36,0,0,0,0,0,8,0,35,0,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,2253,0
270.50,10,0,44,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,7,0,0,64,0,27,0,0,0,0,0,0,0,2253,2198
271.50,0,0,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2253,0
272.50,0,0,43,0,0,0,6,0,11,0,38,0,0,0,0,0,0,0,7,0,0,32,0,59,0,0,0,0,0,0,0,2252,2198
273.50,0,8,12,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2201
274.50,0,0,0,0,0,0,0,0,20,0,23,40,16,0,0,0,0,0,0,0,0,44,0,9,31,6,0,8,0,0,0,0,0
275.50,0,0,0,0,0,0,0,0,13,0,14,38,19,0,13,0,0,0,0,0,0,25,0,9,34,8,0,21,0,0,0,0,0
