DMDD0020 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
211.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,11,75,0,0,0,0,0,0,2254,2203
212.50,42,0,32,0,0,0,10,0,0,0,9,6,0,0,0,0,19,0,0,38,41,0,0,0,0,0,0,2253,2200
213.50,0,0,16,0,0,0,0,0,0,0,0,76,6,0,0,0,6,0,0,0,8,85,0,0,0,0,0,2251,2198
214.50,0,0,15,0,8,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,10,78,0,0,0,11,0,2251,0
215.50,0,0,17,0,0,0,0,0,0,0,0,71,11,0,0,0,0,0,0,13,8,67,0,0,0,10,0,2251,0
216.50,0,0,12,0,0,0,0,0,0,0,0,80,6,0,0,0,0,0,0,16,15,68,0,0,0,0,0,2251,0
217.50,0,0,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,21,12,59,0,0,0,6,0,2251,0
218.50,0,0,9,0,8,0,0,0,0,0,0,81,0,0,0,0,0,0,0,25,15,59,0,0,0,0,0,2250,2198
219.50,0,0,10,0,11,0,0,0,0,0,0,78,0,0,0,0,5,0,7,34,0,52,0,0,0,0,0,2251,2198
220.50,0,0,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,13,18,67,0,0,0,0,0,2250,2197
221.50,0,0,7,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,12,6,80,0,0,0,0,0,2251,2198
222.50,0,0,14,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,20,6,73,0,0,0,0,0,2250,2198
223.50,0,0,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,12,5,82,0,0,0,0,0,2251,2198
224.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2251,2198
225.50,0,0,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2251,2198
226.50,0,0,10,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,22,9,67,0,0,0,0,0,2251,2198
227.50,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,6,24,0,68,0,0,0,0,0,2252,2198
228.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2251,2199
229.50,0,0,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,12,10,77,0,0,0,0,0,2251,2198
230.50,0,0,5,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,23,7,68,0,0,0,0,0,2251,2198
231.50,0,0,8,0,0,0,0,0,0,0,0,82,9,0,0,0,0,0,0,26,5,67,0,0,0,0,0,2251,2198
232.50,0,0,21,0,8,0,0,0,0,5,0,63,0,0,0,0,0,0,6,31,0,61,0,0,0,0,0,2252,2198
233.50,0,0,26,0,0,0,0,0,0,6,0,67,0,0,0,0,0,0,8,24,9,57,0,0,0,0,0,2251,2198
234.50,0,0,17,0,0,0,0,0,0,11,0,62,8,0,0,0,0,0,0,26,6,66,0,0,0,0,0,2251,2198
235.50,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,15,17,67,0,0,0,0,0,2251,2198
236.50,0,0,12,0,0,0,0,0,0,0,0,81,6,0,0,0,0,0,0,5,15,79,0,0,0,0,0,2251,0
237.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,6,19,73,0,0,0,0,0,2251,2198
238.50,0,0,5,0,0,0,0,0,0,0,0,78,16,0,0,0,0,0,0,16,10,72,0,0,0,0,0,2251,2198
239.50,0,0,0,0,5,0,0,0,0,0,0,82,11,0,0,0,0,0,0,11,7,81,0,0,0,0,0,2251,2199
240.50,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,14,13,71,0,0,0,0,0,2251,2199
241.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,5,9,0,85,0,0,0,0,0,2250,2199
242.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2250,2198
243.50,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2250,0
244.50,0,0,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,2199
245.50,0,0,0,0,0,0,0,0,0,6,0,87,5,0,0,0,0,0,0,20,0,79,0,0,0,0,0,2250,2200
246.50,0,0,6,0,0,0,0,0,0,0,0,81,0,11,0,0,0,0,6,9,0,77,0,0,6,0,0,2251,2201
247.50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2251,2200
248.50,0,0,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,9,0,90,0,0,0,0,0,2251,2199
249.50,0,0,7,0,0,0,0,0,0,0,0,68,0,24,0,0,0,0,0,15,0,59,0,0,24,0,0,2251,2199
250.50,0,0,10,0,0,0,0,0,0,0,0,64,0,24,0,0,7,0,5,12,0,53,0,0,22,0,0,2251,2199
251.50,0,8,14,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,6,23,0,70,0,0,0,0,0,2250,2199
252.50,0,5,19,0,0,0,7,0,0,0,0,61,0,7,0,0,17,0,0,23,0,53,0,0,5,0,0,2251,2199
253.50,0,0,23,0,0,0,0,0,0,68,0,8,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2251,2197
254.50,0,0,33,0,0,0,0,0,0,43,0,22,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2251,2198
255.50,0,9,17,0,0,0,6,0,7,8,0,51,0,0,0,0,16,0,15,21,0,47,0,0,0,0,0,2251,2198
256.50,0,0,32,0,0,0,8,0,0,0,0,59,0,0,0,0,13,0,5,14,0,65,0,0,0,0,0,2252,2198
257.50,0,27,9,0,0,0,5,0,0,5,0,46,5,0,0,0,16,0,0,29,0,47,6,0,0,0,0,2253,2198
258.50,34,16,24,0,0,0,0,0,0,12,0,11,0,0,0,0,5,0,0,79,0,14,0,0,0,0,0,2253,2197
259.50,59,0,27,0,0,0,0,0,0,5,8,0,0,0,0,0,13,0,0,41,44,0,0,0,0,0,0,2253,2201
260.50,68,0,10,0,0,0,13,0,0,0,8,0,0,0,0,0,43,0,0,18,37,0,0,0,0,0,0,2254,2199
261.50,62,0,8,0,0,0,19,0,0,8,0,0,0,0,0,0,46,0,0,40,13,0,0,0,0,0,0,2254,2198
262.50,68,0,9,0,0,0,9,0,0,5,5,0,0,0,0,0,33,0,0,33,33,0,0,0,0,0,0,2254,2198
263.50,72,0,7,0,0,0,12,0,0,7,0,0,0,0,0,0,31,0,0,32,36,0,0,0,0,0,0,2254,2199
264.50,74,0,10,0,0,0,9,0,0,6,0,0,0,0,0,0,26,0,0,49,23,0,0,0,0,0,0,2255,2198
265.50,77,0,5,0,0,0,7,0,0,0,9,0,0,0,0,0,29,0,0,20,50,0,0,0,0,0,0,2254,2198
266.50,80,5,6,0,0,0,0,0,0,0,7,0,0,0,0,0,35,0,0,33,31,0,0,0,0,0,0,2254,2200
267.50,77,0,7,0,0,0,5,0,0,0,9,0,0,0,0,0,36,0,0,12,50,0,0,0,0,0,0,2254,2201
268.50,77,0,10,0,0,0,0,0,0,0,11,0,0,0,0,0,27,0,0,6,66,0,0,0,0,0,0,2254,2201
269.50,71,7,10,0,0,0,0,0,0,0,10,0,0,0,0,0,21,0,0,0,78,0,0,0,0,0,0,2254,2201
270.50,74,0,11,0,0,0,0,0,0,0,13,0,0,0,0,0,23,0,0,0,76,0,0,0,0,0,0,2254,2201
271.50,69,6,7,0,0,0,0,0,0,0,15,0,0,0,0,0,16,0,0,0,83,0,0,0,0,0,0,2253,2199
272.50,73,0,6,0,0,0,0,0,0,0,19,0,0,0,0,0,14,0,0,0,85,0,0,0,0,0,0,2253,2199
273.50,74,0,5,0,0,0,0,0,0,0,19,0,0,0,0,0,18,0,0,8,72,0,0,0,0,0,0,2252,2200
274.50,67,6,6,0,0,0,0,0,0,5,13,0,0,0,0,0,12,0,0,20,67,0,0,0,0,0,0,2252,2202
275.50,58,5,10,0,0,0,0,0,0,5,11,7,0,0,0,0,0,0,0,18,61,12,0,0,0,0,8,2251,2202
276.50,0,0,48,0,38,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.50,0,0,50,0,38,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,10,0,0,0,9,80,0,0
278.50,0,0,45,0,29,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,31,0,0,0,0,68,0,0
279.50,0,0,43,0,27,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,0
280.50,0,0,46,0,31,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,0
281.50,0,0,40,0,15,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,61,0,0,0,0,38,0,0
282.50,0,0,47,0,36,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
283.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,2254,0
284.50,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2254,0
285.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2254,0
286.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2254,0
287.50,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
288.50,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,9,0,83,0,0,0,0,7,2254,0
289.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
290.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2254,0
291.50,0,0,37,0,5,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0
292.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,2254,0
293.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
294.50,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2253,0
295.50,0,0,32,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
296.50,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2253,0
297.50,0,0,31,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
298.50,0,0,34,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2253,0
299.50,0,0,39,0,22,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,57,0,0,0,0,42,0,0
300.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,2253,0
301.50,0,0,51,0,41,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,0,0,0,5,84,0,0
302.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
303.50,0,0,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
304.50,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
305.50,0,0,48,0,35,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,20,0,0,0,6,72,0,0
306.50,0,0,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.50,0,0,46,0,33,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,16,0,0,0,0,83,0,0
308.50,0,0,35,0,6,0,0,0,0,0,0,58,0,0,0,0,0,0,0,5,0,79,0,0,0,0,15,2254,0
309.50,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
310.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
311.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2254,0
312.50,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
313.50,6,0,32,0,0,0,0,0,0,5,0,54,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2254,0
314.50,0,0,41,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
315.50,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
316.50,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
317.50,0,0,39,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
318.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
319.50,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
320.50,0,0,37,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2254,0
321.50,0,0,37,0,11,0,0,0,0,0,0,51,0,0,0,0,0,0,0,6,0,67,0,0,0,0,25,2255,0
322.50,0,0,47,0,33,0,0,0,5,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,0
323.50,0,0,51,0,40,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
324.50,0,0,48,0,31,0,0,0,6,0,0,13,0,0,0,0,0,0,0,0,0,7,0,0,0,8,84,0,0
325.50,0,0,45,0,32,0,0,0,12,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
326.50,0,0,36,0,29,0,0,0,14,0,0,19,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,0
327.50,0,0,26,0,23,0,0,0,0,0,0,50,0,0,0,0,0,0,0,10,0,40,0,0,0,0,49,0,0
328.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0
329.50,0,0,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,6,0,82,0,0,0,0,11,0,0
330.50,0,0,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0
331.50,0,0,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
332.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
333.50,0,0,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2251,0
334.50,0,0,0,0,31,0,0,0,0,0,0,68,0,0,0,0,5,0,0,16,0,77,0,0,0,0,0,2251,2198
335.50,0,0,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,15,16,68,0,0,0,0,0,2250,0
336.50,0,0,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,10,68,0,0,0,0,0,2251,0
337.50,0,0,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2251,2199
338.50,0,0,0,0,22,0,5,0,0,0,0,72,0,0,0,0,7,0,0,10,0,82,0,0,0,0,0,2251,2199
339.50,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2252,0
340.50,0,0,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2251,2200
341.50,0,0,0,0,30,0,0,0,0,0,0,69,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2250,2200
342.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2250,2200
343.50,0,0,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2250,2201
344.50,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
345.50,0,0,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
346.50,0,0,0,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
347.50,0,0,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2251,0
348.50,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2250,2200
349.50,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2250,2199
350.50,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2250,0
351.50,0,0,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,13,0,71,9,0,5,0,0,2252,0
352.50,0,0,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,2250,0
353.50,0,0,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,2250,0
354.50,0,0,0,0,43,0,0,0,0,0,0,56,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2250,0
355.50,0,0,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
356.50,0,0,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
357.50,0,0,0,0,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
358.50,0,0,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2250,0
359.50,0,0,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
360.50,0,0,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0
361.50,0,0,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
362.50,0,0,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,2250,0
363.50,0,0,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2250,0
364.50,0,0,0,0,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
365.50,0,0,14,0,16,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
366.50,0,0,18,0,42,0,0,0,0,0,0,39,0,0,0,0,6,0,5,0,0,58,0,0,0,0,29,2250,2195
367.50,0,0,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,2251,2199
368.50,0,0,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2250,0
369.50,0,0,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2250,0
370.50,0,0,0,0,22,0,0,0,0,0,0,77,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
371.50,0,0,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
372.50,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
373.50,0,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
374.50,0,0,0,0,17,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
375.50,0,0,0,0,26,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
376.50,0,0,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
377.50,0,0,0,0,24,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
378.50,0,0,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
379.50,0,0,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,0
380.50,0,0,28,0,15,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2252,0
381.50,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,2253,0
382.50,5,0,31,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,10,0,83,0,0,0,6,0,2252,0
383.50,20,5,14,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,7,92,0,0,0,0,0,2253,0
384.50,0,0,33,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,2252,0
385.50,0,0,33,0,0,0,0,0,0,0,0,60,6,0,0,0,0,0,0,0,23,76,0,0,0,0,0,2251,0
386.50,0,0,9,0,14,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,2250,0
387.50,0,0,14,0,17,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2250,0
388.50,0,0,17,0,16,0,0,0,0,0,0,66,0,0,0,0,0,0,0,5,23,71,0,0,0,0,0,2250,0
389.50,0,0,22,0,12,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2250,0
390.50,0,0,26,0,13,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,2250,0
391.50,0,0,16,0,9,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2250,0
392.50,0,0,14,0,16,0,0,0,0,0,0,68,0,0,0,0,0,0,0,9,27,63,0,0,0,0,0,2251,2196
393.50,0,0,15,0,13,0,0,0,0,0,0,70,0,0,0,0,0,0,0,6,22,70,0,0,0,0,0,2251,0
394.50,0,0,13,0,15,0,0,0,0,0,0,71,0,0,0,0,0,0,0,7,23,69,0,0,0,0,0,2250,0
395.50,0,0,13,0,16,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2251,0
396.50,0,0,18,0,5,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,2251,0
397.50,0,0,15,0,0,0,0,0,0,0,0,76,8,0,0,0,0,0,0,0,6,93,0,0,0,0,0,2251,0
398.50,0,0,8,0,0,0,0,0,0,0,0,77,13,0,0,0,0,0,0,19,0,74,6,0,0,0,0,2253,2198
399.50,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,32,0,61,5,0,0,0,0,2253,2200
400.50,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2252,2196
401.50,0,0,16,0,0,0,0,0,0,0,0,69,13,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2252,2197
402.50,0,0,10,0,0,0,0,0,0,0,0,77,12,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2252,2198
403.50,11,0,12,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,6,16,77,0,0,0,0,0,2251,0
404.50,57,0,11,0,0,0,0,0,0,0,18,12,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,2252,0
405.50,36,12,26,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2202
406.50,43,0,28,0,0,0,5,0,0,0,22,0,0,0,0,0,16,0,0,0,83,0,0,0,0,0,0,2254,2199
407.50,49,0,6,0,0,0,34,0,0,0,9,0,0,0,0,0,58,0,0,17,24,0,0,0,0,0,0,2254,2199
408.50,83,0,5,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2199
409.50,68,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,59,0,0,16,23,0,0,0,0,0,0,2254,2198
410.50,70,0,0,0,0,0,24,0,0,0,5,0,0,0,0,0,51,0,0,19,29,0,0,0,0,0,0,2254,2198
411.50,86,0,0,0,0,0,8,0,0,0,5,0,0,0,0,0,35,0,0,9,54,0,0,0,0,0,0,2254,2198
412.50,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,39,0,0,21,39,0,0,0,0,0,0,2254,2197
413.50,73,0,6,0,0,0,11,0,0,0,8,0,0,0,0,0,41,0,0,13,44,0,0,0,0,0,0,2254,2197
414.50,73,0,6,0,0,0,9,0,0,0,10,0,0,0,0,0,40,0,0,0,59,0,0,0,0,0,0,2254,2198
415.50,71,0,8,0,0,0,0,0,0,0,5,13,0,0,0,0,9,0,0,0,68,21,0,0,0,0,0,2254,2198
416.50,64,0,14,0,0,0,0,0,0,0,10,10,0,0,0,0,16,0,0,9,62,12,0,0,0,0,0,2254,2198
417.50,59,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,2254,0
418.50,44,5,6,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
419.50,38,0,11,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2254,0
420.50,41,0,15,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2254,0
421.50,36,0,11,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
422.50,38,0,7,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
423.50,37,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2253,0
424.50,13,0,36,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2253,0
425.50,12,0,21,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,2252,0
426.50,0,0,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,2252,0
427.50,25,0,7,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0
