SE0019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, white-mica, other-aloh, chlorite, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
431.00,44,0,8,0,5,0,22,0,0,20,0,14,0,85,0,0,0,0,0,2258,2189
432.00,49,0,5,0,7,0,12,0,0,24,0,29,0,70,0,0,0,0,0,2259,2189
433.00,47,0,0,0,7,0,14,0,0,31,0,30,0,69,0,0,0,0,0,2259,2189
434.00,42,0,0,0,8,0,14,0,0,34,0,32,0,62,0,0,0,5,0,2259,2189
435.00,46,0,0,0,11,0,6,0,0,35,0,31,0,59,0,0,0,9,0,2259,2190
436.00,41,0,0,0,9,0,16,0,0,31,0,26,0,66,0,0,0,6,0,2259,2189
437.00,43,0,0,0,7,0,12,0,0,36,0,27,0,72,0,0,0,0,0,2259,2189
438.00,45,0,0,0,10,0,17,0,0,26,0,30,0,69,0,0,0,0,0,2259,2189
439.00,53,0,0,0,9,0,9,0,0,26,0,37,0,62,0,0,0,0,0,2259,2189
440.00,42,0,0,0,13,0,5,0,0,38,0,42,0,57,0,0,0,0,0,2260,2190
441.00,45,0,0,0,11,0,12,0,0,30,0,34,0,58,0,0,0,7,0,2259,2190
442.00,41,0,0,0,14,0,9,0,0,33,0,44,0,49,0,0,0,6,0,2260,2190
443.00,46,0,0,0,11,0,8,0,0,33,0,34,0,58,0,0,0,6,0,2259,2190
444.00,42,0,0,0,12,0,8,0,0,35,0,37,0,55,0,0,0,6,0,2259,2190
445.00,48,0,0,0,14,0,12,0,0,24,0,37,0,55,0,0,0,7,0,2259,2189
446.00,43,0,0,0,10,0,13,0,0,31,0,33,0,59,0,0,0,7,0,2259,2189
447.00,50,0,0,0,10,0,8,0,0,30,0,41,0,52,0,0,0,6,0,2259,2190
448.00,45,0,0,0,12,0,13,0,0,28,0,34,0,65,0,0,0,0,0,2259,2189
449.00,45,0,0,0,11,0,13,0,0,29,0,31,0,68,0,0,0,0,0,2259,2190
450.00,41,0,0,0,8,0,12,0,0,37,0,28,0,60,0,0,0,11,0,2259,2190
451.00,41,0,0,0,11,0,17,0,0,29,0,33,0,66,0,0,0,0,0,2259,2190
452.00,37,0,0,0,8,0,14,0,0,40,0,27,0,61,0,0,0,10,0,2259,2190
453.00,42,0,0,0,9,0,13,0,0,35,0,33,0,58,0,0,0,8,0,2259,2189
454.00,44,0,0,0,9,0,12,0,0,33,0,35,0,64,0,0,0,0,0,2259,2189
455.00,43,0,0,0,11,0,9,0,0,35,0,43,0,51,0,0,0,5,0,2259,2190
456.00,39,0,0,0,11,0,15,0,0,32,0,30,0,69,0,0,0,0,0,2259,2190
457.00,34,0,9,0,7,0,19,0,0,29,0,27,0,72,0,0,0,0,0,2259,2190
458.00,35,0,16,0,5,0,8,0,0,34,0,31,0,68,0,0,0,0,0,2259,2190
459.00,33,0,8,0,6,0,11,0,0,40,0,37,0,56,0,0,0,5,0,2259,2190
460.00,39,0,6,0,8,0,15,0,0,29,0,34,0,65,0,0,0,0,0,2259,2190
461.00,32,0,14,0,0,0,16,0,0,36,0,24,0,70,0,0,0,5,0,2259,2189
462.00,41,0,8,0,5,0,19,0,0,25,0,30,0,69,0,0,0,0,0,2259,2189
463.00,42,0,0,0,8,0,15,0,0,33,0,35,0,64,0,0,0,0,0,2259,2190
464.00,39,0,0,0,7,0,18,0,0,34,0,29,0,70,0,0,0,0,0,2259,2189
465.00,43,0,0,0,9,0,11,0,0,35,0,40,0,51,0,0,0,7,0,2259,2190
466.00,43,0,0,0,14,0,8,0,0,34,0,38,0,54,0,0,0,7,0,2259,2190
467.00,50,0,0,0,10,0,7,0,0,31,0,45,0,54,0,0,0,0,0,2259,2190
468.00,46,0,12,0,5,0,8,0,0,26,0,37,0,62,0,0,0,0,0,2259,2189
469.00,43,0,7,0,7,0,12,0,0,29,0,30,0,69,0,0,0,0,0,2259,2189
470.00,42,0,13,0,0,0,10,0,0,33,0,29,0,70,0,0,0,0,0,2259,2189
471.00,44,0,0,0,9,0,11,0,0,34,0,39,0,60,0,0,0,0,0,2260,2190
472.00,43,0,0,0,10,0,9,0,0,36,0,35,0,64,0,0,0,0,0,2259,2190
473.00,40,0,0,0,9,0,17,0,0,32,0,22,0,69,0,0,0,7,0,2259,2189
474.00,42,0,6,0,8,0,10,0,0,32,0,31,0,68,0,0,0,0,0,2259,2189
475.00,47,0,0,0,8,0,10,0,0,32,0,34,0,65,0,0,0,0,0,2259,2189
476.00,41,0,0,0,9,0,12,0,0,36,0,35,0,59,0,0,0,5,0,2259,2190
477.00,44,0,0,0,6,0,15,0,0,33,0,32,0,67,0,0,0,0,0,2259,2189
478.00,38,0,0,0,10,0,21,0,0,29,0,33,0,60,0,0,0,5,0,2259,2189
479.00,40,0,0,0,9,0,17,0,0,32,0,28,0,65,0,0,0,6,0,2259,2190
480.00,37,0,0,0,7,0,31,0,0,23,0,26,0,73,0,0,0,0,0,2259,2189
481.00,23,0,0,0,5,0,44,0,0,26,0,9,0,81,0,0,0,9,0,2259,2189
482.00,26,0,0,0,5,0,36,0,0,31,0,15,0,75,0,0,0,9,0,2259,2189
483.00,42,0,0,0,0,0,19,0,0,37,0,15,0,78,0,0,0,5,0,2259,2189
484.00,34,0,0,0,0,0,25,0,0,39,0,5,0,75,0,0,0,19,0,2259,2189
485.00,41,0,0,0,5,0,18,0,0,34,0,20,0,67,0,0,0,11,0,2259,2189
486.00,41,0,0,0,6,0,23,0,0,27,0,28,0,71,0,0,0,0,0,2259,2189
487.00,48,0,0,0,7,0,12,0,0,31,0,27,0,66,0,0,0,5,0,2259,2189
488.00,48,0,0,0,7,0,10,0,0,34,0,30,0,62,0,0,0,6,0,2259,2189
489.00,43,0,6,0,0,0,8,0,0,41,0,24,0,62,0,0,0,13,0,2259,2189
490.00,40,0,0,0,6,0,20,0,0,32,0,30,0,64,0,0,0,5,0,2259,2189
491.00,43,0,0,0,12,0,8,0,0,35,0,38,0,53,0,0,0,7,0,2260,2190
492.00,45,0,0,0,7,0,10,0,0,35,0,34,0,57,0,0,0,7,0,2259,2189
493.00,41,0,0,0,11,0,13,0,0,33,0,35,0,55,0,0,0,9,0,2259,2190
494.00,42,0,0,0,10,0,10,0,0,36,0,28,0,60,0,0,0,10,0,2259,2190
495.00,38,0,0,0,12,0,14,0,0,34,0,33,0,55,0,0,0,10,0,2259,2190
496.00,42,0,0,0,8,0,12,0,0,36,0,28,0,65,0,0,0,5,0,2259,2189
497.00,41,0,12,0,0,0,15,0,0,30,0,26,0,73,0,0,0,0,0,2259,2189
498.00,37,0,8,0,6,0,8,0,0,39,0,27,0,62,0,0,0,10,0,2259,2189
499.00,39,0,0,0,10,0,16,0,0,33,0,28,0,60,0,0,0,11,0,2259,2190
500.00,37,0,0,0,11,0,18,0,0,31,0,26,0,62,0,0,0,10,0,2259,2190
501.00,40,0,0,0,0,0,24,0,0,34,0,12,0,79,0,0,0,8,0,2259,2189
502.00,43,0,11,0,0,0,10,0,0,34,0,13,0,80,0,0,0,5,0,2259,2189
503.00,41,0,0,0,9,0,12,0,0,36,0,23,0,65,0,0,0,10,0,2259,2190
504.00,39,0,0,0,10,0,16,0,0,33,0,21,0,64,0,0,0,14,0,2259,2189
505.00,41,0,0,0,10,0,12,0,0,35,0,21,0,64,0,0,0,13,0,2258,2189
506.00,43,0,0,0,5,0,13,0,0,37,0,11,0,79,0,0,0,9,0,2259,2190
507.00,34,0,9,0,0,0,19,0,0,35,0,11,0,80,0,0,0,8,0,2259,2190
508.00,41,0,0,0,6,0,12,0,0,38,0,16,0,73,0,0,0,9,0,2259,2190
509.00,35,0,6,0,5,0,22,0,0,30,0,16,0,77,0,0,0,5,0,2259,2190
510.00,41,0,0,0,7,0,18,0,0,33,0,17,0,82,0,0,0,0,0,2259,2189
511.00,40,0,0,0,9,0,14,0,0,35,0,28,0,63,0,0,0,7,0,2259,2189
512.00,38,0,0,0,7,0,24,0,0,30,0,23,0,76,0,0,0,0,0,2259,2189
513.00,37,0,0,0,8,0,18,0,0,35,0,26,0,68,0,0,0,5,0,2259,2190
514.00,41,0,0,0,11,0,13,0,0,33,0,31,0,62,0,0,0,5,0,2259,2190
515.00,40,0,0,0,8,0,21,0,0,28,0,26,0,73,0,0,0,0,0,2259,2190
516.00,43,0,0,0,10,0,15,0,0,31,0,44,0,55,0,0,0,0,0,2259,2190
517.00,40,0,0,0,11,0,16,0,0,31,0,30,0,64,0,0,0,5,0,2259,2190
518.00,42,0,0,0,12,0,9,0,0,35,0,32,0,56,0,0,0,11,0,2259,2190
519.00,41,0,0,0,9,0,20,0,0,28,0,21,0,72,0,0,0,5,0,2258,2189
520.00,36,0,0,0,8,0,30,0,0,24,0,13,0,77,0,0,0,8,0,2258,2190
521.00,41,0,0,0,7,0,20,0,0,29,0,13,0,79,0,0,0,7,0,2257,2190
522.00,42,0,6,0,0,0,24,0,0,26,0,5,0,94,0,0,0,0,0,2257,2190
523.00,45,0,0,0,0,0,27,0,0,27,0,0,0,100,0,0,0,0,0,2257,2191
524.00,42,0,9,0,0,0,24,0,0,22,0,0,0,100,0,0,0,0,0,2257,2193
525.00,39,0,17,0,0,0,17,0,0,24,0,0,0,100,0,0,0,0,0,2257,2193
526.00,44,0,0,0,0,0,32,0,0,22,0,0,0,100,0,0,0,0,0,2256,2191
527.00,42,0,0,0,0,0,38,0,0,18,0,5,0,94,0,0,0,0,0,2256,2191
528.00,41,0,0,0,0,0,41,0,0,17,0,0,0,100,0,0,0,0,0,2256,2191
529.00,42,0,0,0,0,0,37,0,0,20,0,0,0,100,0,0,0,0,0,2256,2190
530.00,44,0,8,0,0,0,25,0,0,21,0,6,0,93,0,0,0,0,0,2257,2192
531.00,29,0,9,0,0,0,43,0,0,17,0,0,0,100,0,0,0,0,0,2257,2193
532.00,50,0,0,0,0,0,25,0,0,24,0,0,0,100,0,0,0,0,0,2256,2191
533.00,44,0,8,0,0,0,24,0,0,23,0,0,0,100,0,0,0,0,0,2256,2191
534.00,41,0,6,0,0,0,29,0,0,22,0,0,0,100,0,0,0,0,0,2256,2191
535.00,31,0,14,0,0,0,31,0,0,21,0,7,0,92,0,0,0,0,0,2257,2192
536.00,39,0,9,0,0,0,31,0,0,19,0,0,0,100,0,0,0,0,0,2256,2191
537.00,40,0,8,0,0,0,35,0,0,15,0,0,0,100,0,0,0,0,0,2256,2191
538.00,35,0,0,0,0,0,45,0,0,19,0,0,0,100,0,0,0,0,0,2256,2192
539.00,36,0,11,0,0,0,30,0,0,21,0,0,0,100,0,0,0,0,0,2256,2193
540.00,46,0,0,0,0,0,28,0,0,25,0,0,0,100,0,0,0,0,0,2256,2192
541.00,50,0,0,0,0,0,23,0,0,26,0,0,0,100,0,0,0,0,0,2256,2192
542.00,31,0,14,0,0,0,34,0,0,19,0,0,0,100,0,0,0,0,0,2256,2192
543.00,43,0,14,0,0,0,16,0,0,26,0,7,0,86,0,0,0,5,0,2256,2192
544.00,44,0,0,0,6,0,22,0,0,26,0,8,0,91,0,0,0,0,0,2256,2192
545.00,34,0,23,0,0,0,25,0,0,17,0,0,0,100,0,0,0,0,0,2256,2191
546.00,42,0,0,0,9,0,25,0,0,23,0,17,0,82,0,0,0,0,0,2256,2190
547.00,37,0,0,0,5,0,36,0,0,20,0,7,0,86,0,0,0,6,0,2256,2191
548.00,42,0,0,0,5,0,29,0,0,23,0,8,0,85,0,0,0,6,0,2256,2191
549.00,40,0,8,0,0,0,28,0,0,21,0,0,0,100,0,0,0,0,0,2256,2191
550.00,29,0,29,0,0,0,17,0,0,23,0,0,0,100,0,0,0,0,0,2257,2194
551.00,28,0,30,0,0,0,24,0,0,17,0,0,0,100,0,0,0,0,0,2257,2194
552.00,41,0,0,0,0,0,36,0,0,22,0,0,0,92,0,0,0,7,0,2256,2192
553.00,32,0,17,0,0,0,31,0,0,17,0,0,0,100,0,0,0,0,0,2257,2193
554.00,39,0,10,0,0,0,27,0,0,22,0,0,0,100,0,0,0,0,0,2257,2193
555.00,39,0,12,0,0,0,21,0,0,25,0,0,0,100,0,0,0,0,0,2257,2192
556.00,35,0,14,0,5,0,17,0,0,26,0,13,0,86,0,0,0,0,0,2258,2192
557.00,41,0,5,0,0,0,27,0,0,25,0,5,0,94,0,0,0,0,0,2257,2191
558.00,42,0,11,0,0,0,19,0,0,26,0,11,0,83,0,0,0,5,0,2258,2191
559.00,41,0,11,0,6,0,12,0,0,27,0,13,0,86,0,0,0,0,0,2258,2191
560.00,39,0,18,0,5,0,14,0,0,22,0,19,0,80,0,0,0,0,0,2258,2190
561.00,38,0,10,0,5,0,19,0,0,25,0,15,0,84,0,0,0,0,0,2258,2190
562.00,42,0,0,0,11,0,20,0,0,26,0,22,0,77,0,0,0,0,0,2258,2191
563.00,41,0,5,0,10,0,15,0,0,26,0,23,0,76,0,0,0,0,0,2258,2191
564.00,40,0,11,0,5,0,21,0,0,21,0,15,0,84,0,0,0,0,0,2258,2190
565.00,46,0,0,0,11,0,14,0,0,27,0,29,0,70,0,0,0,0,0,2259,2190
566.00,40,0,0,0,14,0,10,0,0,34,0,42,0,50,0,0,0,7,0,2259,2190
567.00,45,0,0,0,8,0,16,0,0,29,0,25,0,74,0,0,0,0,0,2258,2190
568.00,41,0,5,0,8,0,16,0,0,28,0,27,0,72,0,0,0,0,0,2258,2190
569.00,41,0,0,0,11,0,14,0,0,32,0,28,0,71,0,0,0,0,0,2259,2190
570.00,40,0,8,0,6,0,17,0,0,26,0,16,0,83,0,0,0,0,0,2258,2190
571.00,38,0,10,0,5,0,13,0,0,32,0,20,0,69,0,0,0,9,0,2258,2189
572.00,40,0,0,0,10,0,17,0,0,31,0,25,0,74,0,0,0,0,0,2258,2190
573.00,36,0,0,0,11,0,24,0,0,27,0,24,0,75,0,0,0,0,0,2258,2190
574.00,37,0,6,0,7,0,25,0,0,23,0,16,0,83,0,0,0,0,0,2257,2190
575.00,37,0,10,0,5,0,21,0,0,24,0,13,0,86,0,0,0,0,0,2257,2190
576.00,40,0,0,0,9,0,18,0,0,31,0,21,0,78,0,0,0,0,0,2257,2190
577.00,37,0,14,0,0,0,23,0,0,24,0,13,0,86,0,0,0,0,0,2257,2191
578.00,41,0,10,0,6,0,13,0,0,27,0,10,0,89,0,0,0,0,0,2257,2191
579.00,41,0,0,0,10,0,19,0,0,28,0,16,0,83,0,0,0,0,0,2257,2192
580.00,34,0,24,0,0,0,14,0,0,26,0,7,0,92,0,0,0,0,0,2257,2192
581.00,42,0,0,0,10,0,15,0,0,31,0,23,0,76,0,0,0,0,0,2258,2191
582.00,40,0,0,0,11,0,19,0,0,27,0,23,0,76,0,0,0,0,0,2258,2191
583.00,42,0,0,0,12,0,12,0,0,32,0,24,0,70,0,0,0,5,0,2258,2191
584.00,40,0,0,0,12,0,15,0,0,31,0,24,0,75,0,0,0,0,0,2258,2191
585.00,44,0,0,0,10,0,17,0,0,27,0,28,0,71,0,0,0,0,0,2258,2191
586.00,49,0,0,0,10,0,14,0,0,25,0,31,0,68,0,0,0,0,0,2258,2191
587.00,43,0,0,0,10,0,15,0,0,31,0,28,0,71,0,0,0,0,0,2259,2190
588.00,42,0,0,0,12,0,12,0,0,32,0,27,0,65,0,0,0,6,0,2258,2190
589.00,43,0,0,0,10,0,12,0,0,33,0,30,0,69,0,0,0,0,0,2258,2190
590.00,40,0,0,0,11,0,12,0,0,35,0,39,0,60,0,0,0,0,0,2259,2191
591.00,39,0,0,0,10,0,20,0,0,29,0,31,0,68,0,0,0,0,0,2259,2191
592.00,39,0,8,0,7,0,15,0,0,28,0,20,0,73,0,0,0,6,0,2258,2190
593.00,42,0,0,0,11,0,16,0,0,29,0,25,0,74,0,0,0,0,0,2259,2191
594.00,43,0,0,0,10,0,12,0,0,33,0,29,0,70,0,0,0,0,0,2259,2191
595.00,39,0,6,0,6,0,16,0,0,30,0,21,0,71,0,0,0,7,0,2259,2191
596.00,38,0,10,0,5,0,15,0,0,29,0,15,0,78,0,0,0,5,0,2259,2191
597.00,37,0,9,0,6,0,19,0,0,27,0,16,0,83,0,0,0,0,0,2258,2191
598.00,41,0,10,0,7,0,12,0,0,29,0,23,0,67,0,0,0,9,0,2258,2191
599.00,36,0,7,0,6,0,18,0,0,30,0,23,0,76,0,0,0,0,0,2258,2191
600.00,41,0,0,0,9,0,21,0,0,27,0,28,0,71,0,0,0,0,0,2258,2191
601.00,35,0,0,0,9,0,25,0,0,30,0,20,0,65,0,0,0,14,0,2259,2191
602.00,40,0,14,0,0,0,17,0,0,28,0,14,0,80,0,0,0,5,0,2258,2191
603.00,39,0,8,0,0,0,32,0,0,19,0,0,0,100,0,0,0,0,0,2258,2191
604.00,37,0,13,0,0,0,15,0,0,33,0,15,0,72,0,0,0,11,0,2258,2190
605.00,45,0,0,0,9,0,14,0,0,30,0,28,0,71,0,0,0,0,0,2258,2190
606.00,46,0,0,0,9,0,13,0,0,30,0,31,0,68,0,0,0,0,0,2258,2190
607.00,43,0,0,0,11,0,15,0,0,29,0,30,0,69,0,0,0,0,0,2259,2190
608.00,47,0,0,0,12,0,15,0,0,24,0,35,0,64,0,0,0,0,0,2259,2190
609.00,48,0,0,0,12,0,12,0,0,26,0,34,0,65,0,0,0,0,0,2259,2190
610.00,42,0,0,0,12,0,15,0,0,29,0,24,0,75,0,0,0,0,0,2258,2190
611.00,47,0,0,0,7,0,22,0,0,23,0,12,0,87,0,0,0,0,0,2258,2190
612.00,42,0,0,0,10,0,19,0,0,28,0,25,0,74,0,0,0,0,0,2258,2190
613.00,35,0,0,0,11,0,32,0,0,21,0,23,0,76,0,0,0,0,0,2258,2190
614.00,45,0,0,0,9,0,17,0,0,28,0,31,0,68,0,0,0,0,0,2258,2190
615.00,45,0,0,0,10,0,8,0,0,36,0,32,0,60,0,0,0,6,0,2258,2190
616.00,40,0,0,0,10,0,16,0,0,31,0,32,0,67,0,0,0,0,0,2258,2190
617.00,42,0,0,0,10,0,14,0,0,32,0,23,0,76,0,0,0,0,0,2258,2190
618.00,48,0,0,0,10,0,10,0,0,30,0,37,0,62,0,0,0,0,0,2258,2189
619.00,46,0,0,0,10,0,10,0,0,31,0,30,0,69,0,0,0,0,0,2259,2189
620.00,43,0,0,0,10,0,11,0,0,33,0,34,0,65,0,0,0,0,0,2258,2189
621.00,44,0,0,0,9,0,15,0,0,29,0,26,0,66,0,0,0,6,0,2258,2189
622.00,44,0,0,0,7,0,27,0,0,21,0,15,0,84,0,0,0,0,0,2258,2189
623.00,37,0,0,0,7,0,27,0,0,27,0,23,0,70,0,0,0,6,0,2258,2189
624.00,51,0,0,0,7,0,12,0,0,28,0,27,0,72,0,0,0,0,0,2258,2189
625.00,45,0,0,0,10,0,13,0,0,31,0,28,0,71,0,0,0,0,0,2258,2189
626.00,43,0,0,0,12,0,16,0,0,26,0,34,0,65,0,0,0,0,0,2259,2190
627.00,48,0,0,0,11,0,6,0,0,34,0,34,0,53,0,0,0,12,0,2258,2189
628.00,45,0,0,0,12,0,15,0,0,26,0,29,0,65,0,0,0,5,0,2258,2189
629.00,44,0,0,0,12,0,10,0,0,33,0,32,0,60,0,0,0,7,0,2259,2189
630.00,43,0,0,0,12,0,19,0,0,24,0,34,0,65,0,0,0,0,0,2259,2189
631.00,46,0,0,0,13,0,13,0,0,26,0,37,0,62,0,0,0,0,0,2259,2189
632.00,42,0,0,0,12,0,14,0,0,30,0,36,0,63,0,0,0,0,0,2259,2189
633.00,45,0,0,0,13,0,10,0,0,30,0,39,0,60,0,0,0,0,0,2259,2189
634.00,42,0,0,0,14,0,6,0,0,37,0,48,0,43,0,0,0,8,0,2259,2189
635.00,41,0,0,0,13,0,9,0,0,35,0,40,0,51,0,0,0,8,0,2259,2189
636.00,42,0,0,0,12,0,9,0,0,34,0,47,0,52,0,0,0,0,0,2259,2189
637.00,46,0,0,0,14,0,5,0,0,33,0,59,0,40,0,0,0,0,0,2259,2189
638.00,42,0,0,0,19,0,11,0,0,26,0,52,0,47,0,0,0,0,0,2259,2189
639.00,55,0,0,0,16,0,6,0,0,20,0,43,0,56,0,0,0,0,0,2259,2189
640.00,45,0,0,0,15,0,12,0,0,25,0,39,0,60,0,0,0,0,0,2259,2189
641.00,56,0,0,0,11,0,0,0,0,32,0,48,0,40,0,0,0,11,0,2259,2189
642.00,39,0,0,0,9,0,20,0,0,30,0,33,0,56,0,0,0,9,0,2259,2189
643.00,44,0,0,0,10,0,16,0,0,28,0,36,0,63,0,0,0,0,0,2259,2189
644.00,43,0,0,0,10,0,15,0,0,29,0,41,0,52,0,0,0,5,0,2259,2189
645.00,42,0,0,0,12,0,16,0,0,29,0,36,0,63,0,0,0,0,0,2259,2189
646.00,39,0,0,0,12,0,17,0,0,30,0,36,0,57,0,0,0,5,0,2259,2189
647.00,45,0,0,0,12,0,11,0,0,30,0,44,0,55,0,0,0,0,0,2259,2189
648.00,44,0,0,0,11,0,15,0,0,28,0,34,0,65,0,0,0,0,0,2258,2189
649.00,41,0,0,0,11,0,15,0,0,31,0,36,0,63,0,0,0,0,0,2258,2189
650.00,41,0,0,0,11,0,18,0,0,28,0,31,0,68,0,0,0,0,0,2258,2189
651.00,40,0,0,0,10,0,19,0,0,29,0,28,0,71,0,0,0,0,0,2258,2189
652.00,41,0,7,0,8,0,11,0,0,32,0,28,0,66,0,0,0,5,0,2258,2190
653.00,36,0,16,0,0,0,22,0,0,23,0,8,0,91,0,0,0,0,0,2257,2189
654.00,45,0,0,0,10,0,17,0,0,27,0,28,0,71,0,0,0,0,0,2258,2190
655.00,40,0,0,0,9,0,23,0,0,26,0,26,0,67,0,0,0,5,0,2258,2189
656.00,49,0,0,0,7,0,17,0,0,24,0,31,0,68,0,0,0,0,0,2258,2189
657.00,53,0,0,0,0,0,12,0,0,33,0,29,0,70,0,0,0,0,0,2258,2189
658.00,48,0,0,0,0,0,20,0,0,30,0,23,0,76,0,0,0,0,0,2257,2189
659.00,40,0,0,0,7,0,21,0,0,31,0,18,0,81,0,0,0,0,0,2257,2190
660.00,38,0,0,0,8,0,27,0,0,25,0,13,0,79,0,0,0,7,0,2257,2190
661.00,38,0,15,0,0,0,20,0,0,26,0,5,0,94,0,0,0,0,0,2256,2189
662.00,40,0,9,0,0,0,23,0,0,25,0,8,0,91,0,0,0,0,0,2256,2189
663.00,36,0,10,0,0,0,28,0,0,24,0,0,0,100,0,0,0,0,0,2256,2189
664.00,39,0,11,0,0,0,27,0,0,21,0,8,0,91,0,0,0,0,0,2256,2190
665.00,28,0,23,0,0,0,29,0,0,18,0,0,0,100,0,0,0,0,0,2256,2192
666.00,41,0,10,0,0,0,22,0,0,26,0,10,0,89,0,0,0,0,0,2257,2191
667.00,44,0,16,0,0,0,8,0,0,30,0,20,0,79,0,0,0,0,0,2257,2190
668.00,41,0,0,0,8,0,19,0,0,30,0,18,0,81,0,0,0,0,0,2257,2190
669.00,45,0,0,0,8,0,14,0,0,31,0,24,0,75,0,0,0,0,0,2257,2190
670.00,47,0,0,0,10,0,6,0,0,35,0,38,0,61,0,0,0,0,0,2258,2189
671.00,41,0,0,0,9,0,23,0,0,25,0,24,0,75,0,0,0,0,0,2257,2189
672.00,33,0,0,0,10,0,30,0,0,25,0,26,0,73,0,0,0,0,0,2258,2190
673.00,39,0,7,0,0,0,30,0,0,21,0,8,0,84,0,0,0,6,0,2257,2189
674.00,34,0,0,0,7,0,28,0,0,30,0,16,0,70,0,0,0,13,0,2258,2190
675.00,42,0,0,0,8,0,19,0,0,29,0,20,0,79,0,0,0,0,0,2257,2190
676.00,39,0,0,0,8,0,29,0,0,22,0,24,0,75,0,0,0,0,0,2257,2190
677.00,46,0,0,0,10,0,23,0,0,19,0,24,0,75,0,0,0,0,0,2257,2190
678.00,43,0,11,0,5,0,11,0,0,27,0,24,0,75,0,0,0,0,0,2257,2190
679.00,37,0,0,0,5,0,28,0,0,28,0,14,0,75,0,0,0,10,0,2257,2190
680.00,50,0,0,0,9,0,17,0,0,23,0,28,0,71,0,0,0,0,0,2257,2190
681.00,46,0,0,0,11,0,17,0,0,24,0,37,0,62,0,0,0,0,0,2257,2190
682.00,41,0,0,0,8,0,18,0,0,30,0,25,0,67,0,0,0,7,0,2257,2190
683.00,47,0,0,0,9,0,16,0,0,26,0,22,0,71,0,0,0,5,0,2257,2190
684.00,46,0,0,0,9,0,15,0,0,28,0,30,0,69,0,0,0,0,0,2257,2190
685.00,43,0,0,0,9,0,17,0,0,29,0,26,0,73,0,0,0,0,0,2257,2190
686.00,42,0,0,0,10,0,19,0,0,27,0,32,0,67,0,0,0,0,0,2257,2190
687.00,42,0,0,0,10,0,17,0,0,29,0,26,0,73,0,0,0,0,0,2257,2191
688.00,44,0,0,0,13,0,9,0,0,32,0,29,0,70,0,0,0,0,0,2257,2191
689.00,39,0,0,0,11,0,19,0,0,29,0,31,0,63,0,0,0,5,0,2257,2190
690.00,45,0,0,0,11,0,10,0,0,32,0,30,0,69,0,0,0,0,0,2257,2190
691.00,41,0,9,0,5,0,15,0,0,28,0,14,0,85,0,0,0,0,0,2257,2190
692.00,35,0,0,0,9,0,31,0,0,24,0,14,0,76,0,0,0,9,0,2257,2189
693.00,43,0,0,0,0,0,32,0,0,23,0,8,0,91,0,0,0,0,0,2258,2189
694.00,42,0,0,0,9,0,18,0,0,29,0,21,0,78,0,0,0,0,0,2257,2190
695.00,45,0,0,0,10,0,14,0,0,29,0,24,0,75,0,0,0,0,0,2258,2190
696.00,40,0,0,0,12,0,16,0,0,30,0,24,0,62,0,0,0,13,0,2257,2190
697.00,36,0,0,0,10,0,27,0,0,25,0,19,0,80,0,0,0,0,0,2257,2190
698.00,40,0,0,0,8,0,20,0,0,30,0,18,0,81,0,0,0,0,0,2257,2190
699.00,40,0,7,0,5,0,26,0,0,19,0,13,0,86,0,0,0,0,0,2257,2189
700.00,38,0,0,0,9,0,26,0,0,25,0,23,0,76,0,0,0,0,0,2257,2190
701.00,36,0,0,0,10,0,27,0,0,25,0,22,0,69,0,0,0,8,0,2258,2190
702.00,42,0,0,0,7,0,23,0,0,26,0,16,0,83,0,0,0,0,0,2258,2190
703.00,37,0,0,0,10,0,25,0,0,26,0,19,0,75,0,0,0,5,0,2258,2190
704.00,41,0,0,0,10,0,20,0,0,27,0,23,0,76,0,0,0,0,0,2257,2190
705.00,37,0,0,0,11,0,22,0,0,28,0,28,0,71,0,0,0,0,0,2257,2190
706.00,38,0,0,0,9,0,31,0,0,21,0,19,0,80,0,0,0,0,0,2257,2190
707.00,42,0,0,0,10,0,18,0,0,28,0,25,0,74,0,0,0,0,0,2257,2190
708.00,41,0,0,0,9,0,15,0,0,33,0,21,0,71,0,0,0,6,0,2257,2190
709.00,40,0,0,0,10,0,23,0,0,24,0,25,0,74,0,0,0,0,0,2257,2189
710.00,36,0,0,0,9,0,31,0,0,22,0,20,0,79,0,0,0,0,0,2257,2189
711.00,44,0,0,0,12,0,19,0,0,23,0,27,0,72,0,0,0,0,0,2257,2189
712.00,42,0,0,0,9,0,20,0,0,27,0,25,0,74,0,0,0,0,0,2257,2189
713.00,34,0,0,0,10,0,29,0,0,26,0,29,0,70,0,0,0,0,0,2257,2189
714.00,39,0,0,0,12,0,21,0,0,26,0,28,0,65,0,0,0,5,0,2257,2189
715.00,41,0,0,0,14,0,11,0,0,32,0,42,0,46,0,0,0,11,0,2257,2189
716.00,44,0,0,0,16,0,8,0,0,30,0,49,0,50,0,0,0,0,0,2258,2190
717.00,44,0,0,0,13,0,16,0,0,25,0,28,0,66,0,0,0,5,0,2257,2189
