BSDD019 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
296.00,43,0,56,0,0,0,0,0,0,0,0,0,0,30,0,0,45,0,0,0,0,0,13,10,2256,2199
297.00,41,0,58,0,0,0,0,0,0,0,0,0,0,14,0,0,56,8,0,0,0,0,12,7,2255,2198
298.00,35,0,37,0,12,0,0,6,7,0,0,0,0,8,0,15,46,0,0,5,7,0,7,8,2255,2197
299.00,45,7,38,0,0,0,0,0,8,0,0,0,0,15,0,0,66,0,0,0,0,0,7,10,2255,2198
300.00,53,0,46,0,0,0,0,0,0,0,0,0,0,28,0,0,58,0,0,0,0,0,13,0,2256,2198
301.00,35,9,48,0,6,0,0,0,0,0,0,0,0,25,0,0,54,0,0,0,0,0,8,11,2255,2199
302.00,0,0,57,0,42,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,53,35,0,0
303.00,0,0,39,0,34,0,0,0,0,0,25,0,0,0,0,0,7,0,5,0,0,0,54,31,0,0
304.00,23,0,50,0,12,7,0,5,0,0,0,0,0,27,0,14,37,0,7,0,0,0,6,5,2256,2197
305.00,61,0,14,0,0,0,0,18,6,0,0,0,0,0,0,53,35,0,0,0,0,0,0,11,2254,0
306.00,70,0,22,0,7,0,0,0,0,0,0,0,0,13,0,0,35,0,0,0,0,0,14,35,2256,2198
307.00,54,6,7,0,7,7,0,0,9,0,7,0,0,17,0,0,48,0,0,0,5,0,11,15,2257,2200
308.00,71,0,6,0,15,0,0,5,0,0,0,0,0,0,0,0,6,0,0,5,9,0,39,38,0,0
309.00,0,0,42,0,57,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,38,49,0,0
310.00,0,0,38,0,61,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,46,44,0,0
311.00,0,0,39,0,60,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,43,46,0,0
312.00,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,49,44,0,0
313.00,0,0,45,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,44,0,0
314.00,0,0,49,0,50,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,43,42,0,0
315.00,0,0,55,0,44,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,56,32,0,0
316.00,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,42,38,0,0
317.00,0,0,44,0,55,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,51,39,0,0
318.00,11,0,47,0,40,0,0,0,0,0,0,0,0,6,0,5,16,0,0,0,0,0,43,27,2255,2198
319.00,0,0,48,0,51,0,0,0,0,0,0,0,0,0,0,0,18,0,6,0,0,0,50,25,0,0
320.00,0,0,40,0,31,5,0,0,0,0,21,0,0,0,0,0,0,0,9,0,0,0,54,36,0,0
321.00,0,0,42,0,33,0,0,0,0,0,24,0,0,0,0,0,9,0,20,0,0,0,46,22,0,0
322.00,17,0,51,0,16,0,0,0,0,0,14,0,0,7,0,7,37,0,18,0,0,0,21,7,2253,2197
323.00,26,0,62,0,10,0,0,0,0,0,0,0,0,9,0,0,32,0,0,10,0,0,31,15,2255,0
324.00,0,0,75,0,24,0,0,0,0,0,0,0,0,7,0,0,36,0,0,8,0,0,29,18,0,0
325.00,5,0,24,0,17,0,0,10,8,0,25,8,0,0,0,18,50,0,17,7,0,0,5,0,2253,0
326.00,0,0,55,0,14,0,0,14,7,0,7,0,0,15,0,18,58,0,8,0,0,0,0,0,2255,2200
327.00,0,0,49,0,16,0,0,0,10,0,23,0,0,0,0,0,76,0,17,0,0,0,6,0,2253,0
328.00,5,0,45,0,5,0,0,9,18,0,15,0,0,0,0,11,78,0,10,0,0,0,0,0,2252,0
329.00,0,0,50,0,0,0,0,0,35,0,13,0,0,0,0,0,92,0,7,0,0,0,0,0,2253,0
330.00,23,12,37,0,0,0,0,12,13,0,0,0,0,9,0,31,58,0,0,0,0,0,0,0,2254,2198
331.00,31,22,30,0,0,0,0,7,8,0,0,0,0,21,0,21,51,0,0,0,0,0,0,5,2255,2197
332.00,39,7,47,0,0,0,0,0,5,0,0,0,0,17,0,5,70,0,0,0,0,0,6,0,2255,2198
333.00,39,0,54,0,0,0,0,0,5,0,0,0,0,13,0,0,56,0,0,0,0,0,11,18,2255,2198
334.00,30,6,50,0,12,0,0,0,0,0,0,0,0,9,0,7,47,0,0,0,0,0,16,19,2255,2198
335.00,40,0,54,0,0,0,0,0,5,0,0,0,0,15,0,7,63,0,0,5,0,0,7,0,2255,2197
336.00,37,0,56,0,0,0,0,0,6,0,0,0,0,16,0,0,70,0,0,6,0,0,7,0,2255,2197
337.00,48,0,51,0,0,0,0,0,0,0,0,0,0,14,0,0,63,0,0,10,0,0,11,0,2255,0
