JPDD01 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, PHOSPHATE, white-mica, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
350.80,0,0,0,0,77,0,0,0,0,0,12,0,9,0,0,0,0,0,0,0,10,0,9,0,19,60,0,0
351.80,0,0,0,0,70,0,7,0,0,0,6,0,15,0,0,0,0,0,0,0,7,0,15,0,17,58,0,0
352.80,0,0,0,0,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0
353.80,0,0,0,0,84,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,7,0,7,0,14,70,0,0
354.80,0,0,0,0,84,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,9,0,0,0,16,73,0,0
355.80,0,0,0,0,81,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
356.80,0,0,0,0,72,0,0,0,0,7,13,0,0,0,5,0,0,0,0,0,6,0,0,11,14,67,0,0
357.80,0,0,0,0,71,0,0,0,0,0,14,0,6,0,7,0,0,0,0,0,13,7,5,9,16,47,0,0
358.80,0,0,0,0,60,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,15,0,0,0,22,62,0,0
359.80,0,0,0,0,64,0,6,0,0,6,23,0,0,0,0,0,0,0,0,0,8,0,0,0,16,75,0,0
360.80,0,0,0,0,31,0,0,0,7,0,28,31,0,0,0,0,0,0,0,0,8,13,0,0,11,66,0,0
361.80,0,0,0,0,40,0,0,0,9,0,40,9,0,0,0,0,0,0,0,0,14,0,0,0,6,79,0,0
362.80,0,0,0,0,25,0,0,0,9,0,39,25,0,0,0,0,0,0,0,0,7,5,0,0,9,78,0,0
363.80,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,69,0,0,0,0,30,0,0
364.80,0,0,0,0,30,0,0,0,14,0,25,28,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
365.80,0,0,0,0,16,0,0,0,5,0,25,52,0,0,0,0,0,0,0,0,6,15,0,0,9,68,0,0
366.80,0,0,0,0,11,0,0,0,0,0,62,18,0,0,7,0,0,0,0,0,44,0,0,0,0,55,0,0
367.80,0,0,0,0,8,0,0,0,0,0,60,13,0,0,17,0,0,0,0,0,13,0,0,6,7,72,0,0
368.80,52,0,8,0,0,0,5,0,0,7,17,0,0,0,7,0,0,9,0,14,9,0,0,0,0,65,2252,2197
369.80,62,0,14,0,0,0,10,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,2254,0
370.80,64,0,18,0,0,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,2253,0
371.80,61,0,6,0,0,0,6,0,6,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
372.80,55,0,12,0,0,0,12,0,6,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
373.80,50,0,15,0,0,0,19,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
374.80,62,0,10,0,0,0,20,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2198
375.80,81,0,5,0,0,0,12,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,2253,2197
376.80,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,11,69,0,2197
377.80,76,0,7,0,0,0,16,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,6,45,2251,2198
378.80,63,0,15,0,0,0,7,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2197
379.80,67,0,13,0,0,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
380.80,69,0,11,0,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
381.80,51,0,26,0,0,0,0,0,0,6,9,0,0,0,0,6,0,0,0,0,0,0,0,0,7,92,2255,0
382.80,55,6,13,0,0,0,0,0,10,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2256,0
383.80,65,9,9,0,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2254,0
384.80,56,0,18,0,0,0,0,0,10,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
385.80,49,6,19,0,0,0,0,0,7,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,8,91,0,0
386.80,52,7,12,0,0,0,0,0,12,0,8,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
387.80,64,0,0,0,0,0,0,0,13,10,12,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
388.80,60,7,8,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
389.80,60,0,11,0,0,0,0,0,10,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
390.80,66,0,11,0,0,0,0,0,9,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.80,72,8,13,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
392.80,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
393.80,48,0,21,0,0,0,0,6,0,7,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.80,40,0,24,0,0,0,0,5,6,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
395.80,8,0,46,7,0,0,0,22,0,0,5,0,0,0,0,9,0,0,0,0,0,0,0,0,6,93,0,0
396.80,48,0,30,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.80,66,5,8,0,0,0,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
398.80,86,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
399.80,56,6,10,0,0,0,0,0,14,0,6,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
400.80,57,0,31,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
401.80,38,0,45,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,14,85,0,0
402.80,62,0,19,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.80,71,0,20,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.80,63,0,14,0,0,0,0,0,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.80,54,0,19,0,0,0,0,0,18,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
406.80,58,0,16,0,0,0,0,0,17,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.80,56,0,15,0,0,0,0,0,15,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.80,55,0,14,0,0,0,0,0,22,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.80,67,0,9,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
410.80,63,0,0,0,0,0,0,0,20,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.80,59,0,0,0,0,0,0,0,24,0,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.80,59,0,21,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
413.80,67,0,0,0,0,0,0,0,26,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.80,71,0,0,0,0,0,0,0,22,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.80,62,0,19,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,2250,0
416.80,51,0,36,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,2253,0
417.80,38,0,26,0,0,0,0,16,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
418.80,41,0,30,7,0,0,0,9,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,2253,0
419.80,65,0,13,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
420.80,44,0,25,6,0,0,0,14,0,0,8,0,0,0,0,0,0,0,0,5,0,0,0,0,10,83,2252,0
421.80,46,0,32,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
422.80,57,0,17,0,0,0,0,9,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
423.80,62,0,29,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
424.80,61,0,22,0,0,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
425.80,69,0,18,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
426.80,70,0,21,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
427.80,54,0,21,0,0,0,0,0,18,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.80,51,0,31,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
429.80,43,0,35,6,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,2252,0
430.80,48,0,38,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,2252,0
431.80,35,0,39,8,0,0,0,10,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
432.80,39,0,35,6,0,0,0,11,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,2252,0
433.80,57,0,28,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
434.80,65,0,24,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,2252,0
435.80,61,0,16,0,0,0,0,0,12,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
436.80,56,0,25,0,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
437.80,60,0,22,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
438.80,60,0,14,0,0,0,0,0,6,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
439.80,56,0,24,0,0,0,0,5,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
440.80,60,0,11,0,0,0,0,0,13,0,15,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,2253,0
441.80,61,0,5,0,0,0,0,0,22,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.80,59,0,16,0,0,0,0,0,12,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
443.80,55,0,31,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
444.80,56,0,14,0,0,0,0,0,12,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
445.80,59,0,17,0,0,0,0,0,5,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.80,60,0,19,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.80,58,0,23,0,0,0,0,5,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.80,56,0,28,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.80,56,0,18,0,0,0,0,0,6,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.80,55,0,10,0,0,0,0,0,7,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
451.80,49,0,20,0,0,0,0,5,7,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
452.80,52,0,16,0,0,0,0,0,6,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
453.80,49,0,22,0,0,0,0,8,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.80,53,0,31,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.80,52,0,20,0,0,0,0,0,6,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.80,49,0,17,0,0,0,0,0,10,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.80,50,0,17,0,0,0,0,0,9,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.80,52,0,25,0,0,0,0,0,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
459.80,52,0,20,0,0,0,0,0,15,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.80,52,0,23,0,0,0,0,0,15,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
461.80,53,0,11,0,0,0,0,0,24,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.80,56,0,12,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
463.80,48,0,12,0,0,0,0,0,28,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.80,46,0,17,0,0,0,0,0,28,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
465.80,49,0,17,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.80,52,0,25,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.80,53,0,13,0,0,0,0,0,26,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.80,51,0,11,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.80,52,0,17,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.80,56,0,11,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.80,53,0,10,0,0,0,0,0,26,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.80,50,0,14,0,0,0,0,0,28,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.80,53,0,15,0,0,0,0,0,9,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.80,60,0,10,0,0,0,0,0,14,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.80,63,0,10,0,0,0,0,0,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
476.80,55,0,6,0,0,0,0,0,10,8,14,5,0,0,0,0,0,0,0,7,0,0,0,0,6,86,2252,0
477.80,64,0,21,0,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
478.80,70,0,20,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,12,0,0,0,0,26,61,2252,0
479.80,36,0,35,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,19,0,0,0,0,7,73,2252,0
480.80,38,0,26,0,0,0,0,0,6,17,11,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2252,0
481.80,47,0,17,0,0,0,0,0,6,10,12,6,0,0,0,0,0,0,0,7,0,0,0,0,13,79,2252,0
482.80,51,0,14,0,0,0,0,0,8,7,12,5,0,0,0,0,0,0,0,0,0,0,0,0,17,82,2252,0
483.80,55,0,18,0,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,2252,0
484.80,66,0,10,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
485.80,63,0,19,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,2253,0
486.80,59,0,13,0,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
487.80,66,0,0,0,0,0,0,0,16,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
488.80,60,0,9,0,0,0,0,0,18,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
489.80,62,0,12,0,0,0,0,0,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
490.80,60,0,6,0,0,0,0,0,12,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
491.80,61,0,0,0,0,0,0,0,10,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
492.80,62,0,0,0,0,0,0,0,10,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
