AZRCDD015 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
328.50,37,0,13,0,0,24,0,17,0,0,6,0,0,0,0,58,0,34,0,0,6,0,0,0,2253,0
329.50,31,0,0,0,0,46,0,21,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,0,2253,2198
330.50,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
331.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
332.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
333.50,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
334.50,55,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
335.50,57,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
336.50,57,0,25,0,0,17,0,0,0,0,0,0,0,0,0,84,15,0,0,0,0,0,0,0,2251,0
337.50,55,0,36,0,0,8,0,0,0,0,0,0,0,26,0,35,31,0,0,0,6,0,0,0,2249,2200
338.50,71,0,28,0,0,0,0,0,0,0,0,0,0,44,0,39,15,0,0,0,0,0,0,0,2248,2202
339.50,54,0,11,11,0,0,21,0,0,0,0,0,0,43,0,0,49,0,0,0,0,0,7,0,2246,2205
340.50,64,0,23,11,0,0,0,0,0,0,0,0,0,72,0,9,13,0,0,0,0,0,5,0,0,2206
341.50,54,0,16,8,0,12,7,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,44,38,0,0
342.50,23,0,9,25,0,14,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,23,76,0,0
343.50,21,7,0,18,0,0,0,0,0,0,0,8,44,0,0,0,0,0,0,0,0,0,6,93,0,0
344.50,40,0,18,0,0,5,0,0,0,0,28,0,7,0,0,0,0,0,0,0,21,0,31,46,0,0
345.50,26,7,32,0,0,25,0,0,0,0,7,0,0,0,0,0,0,0,0,0,12,0,35,52,0,0
346.50,18,9,31,0,0,24,0,8,0,0,6,0,0,0,0,10,0,0,0,0,11,0,35,42,0,0
347.50,25,9,37,0,0,19,0,7,0,0,0,0,0,0,0,0,0,0,0,0,16,0,36,46,0,0
348.50,30,0,49,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0
349.50,21,13,31,0,0,21,0,5,0,0,5,0,0,0,0,9,0,0,0,0,13,0,32,44,0,0
350.50,33,5,25,0,0,18,0,0,0,0,9,0,6,0,0,14,0,0,0,0,19,0,21,45,0,0
351.50,24,13,26,0,0,28,0,0,0,0,0,0,7,0,0,39,0,0,0,0,10,0,16,33,2252,0
352.50,33,7,23,0,0,28,0,7,0,0,0,0,0,0,0,31,0,11,0,0,5,0,23,28,0,0
353.50,38,7,12,0,0,40,0,0,0,0,0,0,0,0,0,54,0,0,0,0,14,0,17,14,2253,0
354.50,28,9,18,0,0,37,0,5,0,0,0,0,0,0,0,47,0,10,0,0,13,0,19,9,2252,0
355.50,42,0,18,0,0,39,0,0,0,0,0,0,0,7,0,71,0,0,0,0,0,0,5,15,2252,0
356.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
357.50,53,0,0,0,0,34,0,12,0,0,0,0,0,6,0,68,0,25,0,0,0,0,0,0,2253,0
358.50,46,6,8,0,5,25,0,0,0,0,7,0,0,0,9,69,0,15,0,0,5,0,0,0,2252,0
359.50,51,0,0,0,0,39,0,8,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2252,0
360.50,45,7,5,0,0,19,0,12,0,0,10,0,0,0,0,34,5,36,0,0,13,0,9,0,2252,0
361.50,48,9,0,0,0,27,0,14,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2251,0
362.50,44,9,5,0,0,24,0,15,0,0,0,0,0,0,0,51,0,41,0,0,7,0,0,0,2252,0
363.50,58,10,6,0,0,24,0,0,0,0,0,0,0,0,0,62,0,23,0,0,13,0,0,0,2252,0
364.50,42,9,5,0,0,16,0,15,0,0,10,0,0,0,0,34,0,52,0,0,13,0,0,0,0,0
365.50,36,5,10,0,0,16,0,16,0,0,14,0,0,0,0,35,0,44,0,0,20,0,0,0,2252,0
366.50,29,8,16,0,0,27,0,0,0,0,17,0,0,0,0,74,0,11,0,0,13,0,0,0,2251,2197
367.50,16,0,0,0,0,56,0,0,0,0,27,0,0,0,0,91,0,0,0,0,8,0,0,0,2251,0
368.50,48,7,7,0,0,19,0,16,0,0,0,0,0,0,0,50,0,43,0,0,6,0,0,0,2252,0
369.50,60,0,6,0,0,16,0,9,0,0,7,0,0,0,0,48,0,41,0,0,9,0,0,0,0,0
370.50,41,8,7,0,0,30,0,0,0,0,11,0,0,0,0,70,0,18,0,0,10,0,0,0,2252,0
371.50,34,13,0,0,0,26,0,15,0,0,10,0,0,0,0,42,0,48,0,0,9,0,0,0,0,0
372.50,34,15,5,0,0,22,0,16,0,0,5,0,0,0,0,49,0,43,0,0,7,0,0,0,0,0
373.50,23,13,7,0,0,21,0,22,0,0,12,0,0,0,0,37,0,51,0,0,10,0,0,0,0,0
374.50,48,0,0,0,0,18,0,19,0,0,13,0,0,0,0,45,0,39,0,0,15,0,0,0,0,0
375.50,26,0,0,0,0,14,0,12,0,0,46,0,0,0,0,35,0,31,0,0,33,0,0,0,0,0
376.50,16,0,0,0,0,11,0,16,0,0,55,0,0,0,0,40,0,32,0,0,27,0,0,0,0,0
377.50,10,0,0,0,0,12,0,38,0,0,32,0,6,0,0,53,0,31,0,0,15,0,0,0,0,0
378.50,7,0,0,0,0,7,0,37,0,0,46,0,0,0,0,41,0,30,0,0,28,0,0,0,0,0
379.50,7,0,0,0,0,8,0,44,0,0,40,0,0,0,0,35,0,48,0,0,16,0,0,0,0,0
380.50,0,0,0,0,0,15,0,37,0,0,47,0,0,0,0,47,0,34,0,0,18,0,0,0,0,0
381.50,12,0,0,0,0,10,0,23,0,0,53,0,0,0,0,34,0,34,0,0,31,0,0,0,0,0
382.50,10,0,0,0,0,12,0,39,0,0,37,0,0,0,0,45,0,35,0,0,18,0,0,0,0,0
383.50,17,0,0,0,0,13,0,9,0,0,59,0,0,0,0,47,0,21,0,0,30,0,0,0,0,0
384.50,7,0,0,0,0,9,0,47,0,0,35,0,0,0,0,41,0,35,0,0,23,0,0,0,0,0
385.50,0,0,0,0,0,12,0,44,0,0,37,0,5,0,0,46,0,26,0,0,27,0,0,0,0,0
386.50,0,0,0,0,0,9,0,59,0,0,21,0,8,0,0,56,0,31,0,0,11,0,0,0,0,0
387.50,0,0,0,0,0,12,0,38,0,0,49,0,0,0,0,34,0,41,0,0,24,0,0,0,0,0
388.50,6,0,0,0,0,18,0,40,0,0,34,0,0,0,0,41,0,35,0,0,23,0,0,0,2249,0
389.50,8,0,0,0,0,13,0,36,0,0,42,0,0,0,0,52,0,27,0,0,19,0,0,0,2250,0
390.50,13,0,0,0,0,15,0,27,0,0,43,0,0,0,0,48,0,20,0,0,30,0,0,0,0,0
391.50,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,19,0,59,0,0,21,0,0,0,0,0
392.50,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,23,0,58,0,0,18,0,0,0,2248,0
393.50,5,0,0,0,0,9,0,40,0,0,45,0,0,0,0,35,0,30,0,0,34,0,0,0,2247,0
394.50,0,0,0,0,0,10,0,84,0,0,0,0,5,0,0,41,0,58,0,0,0,0,0,0,2246,0
395.50,0,0,0,0,0,11,0,74,6,0,0,0,7,0,0,45,0,54,0,0,0,0,0,0,2246,0
396.50,0,0,0,0,0,11,0,62,7,0,19,0,0,0,0,35,0,58,0,0,6,0,0,0,2246,0
397.50,0,0,0,0,0,10,0,42,35,0,11,0,0,0,0,35,0,42,16,0,5,0,0,0,0,0
398.50,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,17,0,60,0,0,21,0,0,0,0,0
399.50,9,0,0,0,0,17,0,30,0,0,43,0,0,0,0,42,0,34,0,0,22,0,0,0,2249,0
400.50,0,0,0,0,0,16,0,52,0,0,30,0,0,0,0,41,0,47,0,0,11,0,0,0,2248,0
401.50,9,0,0,0,0,11,0,23,0,0,55,0,0,0,0,32,0,38,0,0,28,0,0,0,0,0
402.50,22,0,0,0,0,12,0,0,0,0,64,0,0,0,0,48,0,17,0,0,34,0,0,0,0,0
403.50,14,0,0,0,0,21,0,19,0,0,44,0,0,0,0,45,0,36,0,0,17,0,0,0,2250,0
404.50,21,0,0,0,0,15,0,0,0,0,62,0,0,0,0,58,0,14,0,0,27,0,0,0,0,0
405.50,20,0,0,0,0,11,0,16,0,0,52,0,0,0,0,31,0,27,0,0,41,0,0,0,0,0
406.50,20,0,0,0,0,12,0,11,0,0,54,0,0,0,0,46,0,26,0,0,27,0,0,0,0,0
407.50,26,0,41,0,0,11,0,0,0,0,14,0,6,0,0,73,5,10,0,0,9,0,0,0,2255,0
408.50,35,0,58,0,0,6,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,2254,0
409.50,8,0,14,0,0,7,0,41,0,0,17,0,10,0,0,57,0,42,0,0,0,0,0,0,2250,0
410.50,0,0,0,0,0,0,0,53,0,0,39,0,6,0,0,32,0,58,0,0,8,0,0,0,2248,0
411.50,66,0,19,0,0,13,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,0,0,2252,2201
412.50,67,0,0,23,0,0,0,0,0,0,0,0,8,71,0,19,0,0,0,0,8,0,0,0,2252,2202
413.50,67,0,0,20,0,0,0,0,0,0,11,0,0,64,0,25,0,0,0,0,9,0,0,0,2252,2201
414.50,76,0,0,13,0,0,0,0,0,0,9,0,0,53,0,39,0,0,0,0,7,0,0,0,2251,2200
415.50,61,0,14,9,0,6,0,0,0,0,8,0,0,55,0,39,0,0,0,0,5,0,0,0,2253,2200
416.50,78,0,12,8,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2253,2200
417.50,71,0,13,6,0,8,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2254,2200
418.50,76,0,0,23,0,0,0,0,0,0,0,0,0,52,0,37,0,0,0,0,9,0,0,0,2255,2199
419.50,78,0,0,21,0,0,0,0,0,0,0,0,0,59,0,34,0,0,0,0,6,0,0,0,2253,2199
420.50,65,0,0,28,0,0,0,0,0,0,5,0,0,63,0,24,0,0,0,0,11,0,0,0,2253,2199
421.50,69,0,0,30,0,0,0,0,0,0,0,0,0,65,0,24,0,0,0,0,10,0,0,0,2253,2199
422.50,72,0,0,27,0,0,0,0,0,0,0,0,0,60,0,29,0,0,0,0,9,0,0,0,2253,2199
423.50,75,0,0,24,0,0,0,0,0,0,0,0,0,66,0,25,0,0,0,0,7,0,0,0,2253,2199
424.50,69,0,0,22,0,8,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,2253,2199
425.50,63,0,13,17,0,5,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,2255,2199
426.50,71,0,0,28,0,0,0,0,0,0,0,0,0,59,0,31,0,0,0,0,8,0,0,0,2256,2199
427.50,69,0,0,24,0,0,0,0,0,0,6,0,0,64,0,21,0,0,0,0,14,0,0,0,2255,2199
428.50,74,0,0,25,0,0,0,0,0,0,0,0,0,70,0,19,0,0,0,0,9,0,0,0,2253,2199
429.50,52,0,18,15,0,7,0,0,0,0,6,0,0,60,0,34,0,0,0,0,5,0,0,0,2252,2201
430.50,55,0,21,9,0,13,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2250,2202
431.50,48,0,30,6,0,9,0,0,0,0,5,0,0,61,0,38,0,0,0,0,0,0,0,0,2251,2202
432.50,53,0,29,7,0,9,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,2252,2203
433.50,52,0,27,10,0,9,0,0,0,0,0,0,0,65,0,21,13,0,0,0,0,0,0,0,2252,2202
434.50,50,0,30,8,0,10,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,0,0,2251,2203
435.50,51,0,21,8,0,11,0,0,0,0,6,0,0,67,0,32,0,0,0,0,0,0,0,0,2251,2203
436.50,50,0,25,7,0,8,0,0,0,0,6,0,0,63,0,36,0,0,0,0,0,0,0,0,2251,2202
437.50,49,0,25,9,0,9,0,0,0,0,5,0,0,66,0,28,5,0,0,0,0,0,0,0,2251,2202
438.50,48,0,29,9,0,12,0,0,0,0,0,0,0,59,0,34,0,0,0,5,0,0,0,0,2251,2203
439.50,52,0,28,6,0,12,0,0,0,0,0,0,0,51,0,29,11,0,0,7,0,0,0,0,2251,2203
440.50,50,0,28,5,0,15,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2251,2203
441.50,50,0,34,0,0,14,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,2251,2203
442.50,53,0,30,5,0,9,0,0,0,0,0,0,0,58,0,21,11,0,0,8,0,0,0,0,2250,2204
443.50,50,0,35,0,0,13,0,0,0,0,0,0,0,41,0,47,10,0,0,0,0,0,0,0,2250,2203
444.50,52,0,31,0,0,15,0,0,0,0,0,0,0,43,0,36,20,0,0,0,0,0,0,0,2251,2202
445.50,55,0,34,0,0,9,0,0,0,0,0,0,0,60,0,21,7,0,0,10,0,0,0,0,2251,2203
446.50,52,0,27,0,0,14,0,0,0,0,5,0,0,46,0,38,15,0,0,0,0,0,0,0,2251,2203
447.50,57,0,25,0,0,16,0,0,0,0,0,0,0,31,0,40,27,0,0,0,0,0,0,0,2251,2202
448.50,53,0,26,6,0,13,0,0,0,0,0,0,0,51,0,40,8,0,0,0,0,0,0,0,2251,2202
449.50,54,0,26,6,0,12,0,0,0,0,0,0,0,41,0,51,6,0,0,0,0,0,0,0,2251,2201
450.50,50,0,19,11,0,13,0,0,0,0,5,0,0,43,0,40,0,0,0,0,15,0,0,0,2252,2200
451.50,52,0,25,0,0,9,0,0,0,0,12,0,0,30,0,41,0,0,0,0,28,0,0,0,2252,2199
452.50,39,0,34,11,0,14,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,2252,2200
453.50,60,0,18,6,0,9,0,0,0,0,5,0,0,33,0,39,6,0,0,0,21,0,0,0,2252,2201
454.50,89,0,0,0,0,0,0,0,0,0,10,0,0,33,0,41,0,0,0,0,24,0,0,0,2252,2201
455.50,60,0,8,10,0,9,0,0,0,0,9,0,0,29,0,32,0,0,0,9,27,0,0,0,2249,2203
456.50,39,0,10,19,0,13,0,0,0,0,5,0,10,52,0,33,0,0,0,0,14,0,0,0,2251,2201
457.50,59,0,20,0,0,13,0,0,0,0,6,0,0,42,0,49,7,0,0,0,0,0,0,0,2251,2201
458.50,53,0,23,17,0,0,0,0,0,0,5,0,0,73,0,26,0,0,0,0,0,0,0,0,2251,2202
