17MVDD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
201.50,69,0,0,0,6,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,6,75,0,0
202.50,73,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,48,0,0
203.50,62,0,8,0,0,0,0,8,0,20,0,0,0,0,0,0,0,0,0,0,22,0,43,0,0,0,0,14,19,2252,0
204.50,46,0,18,0,0,0,0,0,0,20,0,7,0,7,0,0,0,12,0,0,26,0,21,7,0,0,0,18,14,2253,2197
205.50,37,0,12,0,0,0,0,7,0,42,0,0,0,0,0,0,0,8,0,0,21,0,48,0,0,0,0,21,0,2252,2198
206.50,67,0,10,0,0,0,0,22,0,0,0,0,0,0,0,0,0,14,0,0,85,0,0,0,0,0,0,0,0,2253,2197
207.50,88,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,5,0,0,65,0,0,0,0,0,0,0,29,2254,2199
208.50,75,5,8,0,0,0,0,10,0,0,0,0,0,0,0,0,0,8,0,0,66,0,0,0,0,0,0,0,24,2254,0
209.50,80,0,0,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,0,0,56,17,0,0,0,0,0,0,26,2253,0
210.50,77,0,14,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,17,22,0,0,0,0,0,0,60,2253,0
211.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
212.50,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,5,0,7,0,0,0,13,55,0,0
213.50,74,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,6,0,13,0,0,0,27,44,0,0
214.50,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.50,74,5,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,6,0,0,0,0,0,0,85,0,0
216.50,69,0,23,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,26,20,5,0,0,0,0,0,47,2254,0
217.50,58,0,30,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,13,20,0,0,0,0,0,65,2252,0
218.50,61,6,25,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,11,12,14,0,0,0,0,0,61,2252,2197
219.50,75,6,10,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,76,2255,0
220.50,75,10,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,29,0,0,0,0,0,0,57,2255,0
221.50,80,0,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,2256,0
222.50,72,14,7,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,2255,0
223.50,72,9,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,6,82,0,0
224.50,71,5,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,2255,0
225.50,73,6,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,15,0,0,0,0,0,0,72,2256,0
226.50,77,0,15,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,17,19,0,0,0,0,0,0,63,2256,2197
227.50,69,9,13,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,5,28,0,0,0,0,0,0,65,2254,0
228.50,68,5,17,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,0,8,53,7,0,0,0,0,0,0,23,2256,2197
229.50,59,7,12,0,0,0,0,5,9,6,0,0,0,0,0,0,0,0,0,0,15,31,7,0,0,0,0,0,45,2254,2198
230.50,70,0,24,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,30,60,0,0
231.50,73,0,14,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,2256,0
232.50,76,0,13,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,10,36,0,0,0,0,0,0,53,2256,0
233.50,71,8,10,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,57,0,0,0,0,0,0,31,2256,2197
234.50,66,6,13,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,9,59,0,0,0,0,0,0,31,2256,0
235.50,70,0,19,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,26,63,0,0,0,0,0,0,10,2256,2197
236.50,57,0,21,0,0,0,0,8,5,6,0,0,0,0,0,0,0,0,0,0,54,36,8,0,0,0,0,0,0,2255,2197
237.50,35,0,21,0,0,0,0,11,0,31,0,0,0,0,0,0,0,10,0,0,44,12,32,0,0,0,0,0,0,2252,2196
238.50,24,0,37,0,0,0,0,11,0,26,0,0,0,0,0,0,0,23,0,0,28,0,41,0,0,0,0,6,0,2252,2196
239.50,63,0,11,0,0,0,0,0,11,14,0,0,0,0,0,0,0,0,0,0,20,55,17,0,0,0,0,0,6,2253,2196
240.50,74,7,0,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,0,6,37,50,0,0,0,0,0,0,5,2255,0
241.50,64,5,8,0,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,0,22,48,7,0,0,0,0,0,22,2255,2197
242.50,65,6,12,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0,0,0,0,0,0,2255,0
243.50,79,0,10,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2255,0
