RRLMWDD129 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
297.43,51,0,30,0,0,5,0,11,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,0,2253,2203
298.43,50,0,39,0,0,0,0,10,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,2253,2203
299.43,42,0,29,0,0,0,0,6,0,0,0,0,0,20,0,23,0,0,62,0,0,0,0,8,5,0,0,2252,2202
300.43,5,0,20,0,0,0,0,33,0,30,0,0,9,0,0,0,0,0,50,0,40,0,0,8,0,0,0,2253,0
301.43,31,0,13,0,0,0,0,9,0,35,0,0,8,0,0,0,0,0,66,0,27,0,0,6,0,0,0,2253,0
302.43,30,0,23,0,0,0,0,0,0,46,0,0,0,0,0,0,0,5,38,0,55,0,0,0,0,0,0,2254,0
303.43,24,0,22,0,0,0,0,10,0,42,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2254,0
304.43,30,0,18,0,0,0,0,11,0,39,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,2254,0
305.43,44,0,38,0,0,0,0,10,0,7,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,0,0,2254,2203
306.43,46,0,44,0,0,0,0,8,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,0,2254,2204
307.43,48,0,41,0,0,0,0,9,0,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,0,0,2254,2204
308.43,48,0,29,0,0,7,6,8,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2254,2205
309.43,34,0,13,0,0,0,19,17,0,0,0,0,14,0,0,40,0,0,59,0,0,0,0,0,0,0,0,2253,2206
310.43,47,0,31,0,0,0,6,13,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2254,2205
311.43,44,0,47,0,0,8,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2254,2204
312.43,46,0,41,0,0,5,0,6,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,2254,2206
313.43,48,0,45,0,0,0,0,6,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,2252,2203
314.43,30,0,48,0,0,12,0,8,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2252,2201
315.43,10,0,48,0,0,7,0,9,0,23,0,0,0,0,0,11,0,0,49,0,38,0,0,0,0,0,0,2251,2200
316.43,37,0,40,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,21,5,54,0,0,9,0,9,0,2252,2198
317.43,44,0,55,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,65,6,12,0,0,5,0,0,0,2251,2200
318.43,41,0,47,0,0,0,0,11,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,0,2252,2201
319.43,13,0,33,0,0,0,0,14,0,26,0,0,12,0,0,0,0,0,50,0,35,0,0,13,0,0,0,2254,0
320.43,11,0,20,0,0,0,6,0,0,61,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,0
321.43,36,0,22,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2252,0
322.43,24,0,46,0,0,0,0,0,0,29,0,0,0,0,0,0,0,6,27,0,59,0,0,6,0,0,0,2253,2199
323.43,19,0,46,0,0,0,0,7,0,26,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2253,2199
324.43,16,0,46,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,57,0,35,0,0,6,0,0,0,2253,0
325.43,9,0,9,0,0,0,0,9,0,65,0,0,6,0,0,0,0,11,54,0,34,0,0,0,0,0,0,2253,0
326.43,9,0,12,0,0,18,0,0,0,59,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,2254,0
327.43,6,0,7,0,0,12,0,0,0,73,0,0,0,0,0,6,0,0,45,0,48,0,0,0,0,0,0,2253,2199
328.43,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2253,0
329.43,0,0,7,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2253,0
330.43,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2254,0
331.43,21,0,17,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2254,0
332.43,24,0,28,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2254,0
333.43,11,0,32,0,6,0,0,0,0,49,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2253,0
334.43,18,0,36,0,0,0,0,0,0,44,0,0,0,0,0,0,0,8,45,0,46,0,0,0,0,0,0,2253,0
335.43,24,0,15,0,0,0,0,0,0,51,0,7,0,0,0,0,0,0,44,0,43,0,12,0,0,0,0,2254,0
336.43,33,0,9,0,0,0,0,7,0,42,0,6,0,0,0,0,0,0,40,0,45,0,13,0,0,0,0,2254,0
337.43,30,0,11,0,0,0,0,0,0,51,0,6,0,0,0,0,0,0,32,0,56,0,11,0,0,0,0,2254,0
338.43,18,0,39,0,0,0,0,12,0,23,0,0,5,0,0,0,0,0,55,0,23,0,0,12,0,8,0,2253,0
339.43,24,0,32,0,0,0,0,6,0,35,0,0,0,0,0,0,0,0,19,0,55,0,0,6,0,12,6,0,0
340.43,32,0,9,0,8,0,0,0,0,49,0,0,0,0,0,0,0,0,7,0,61,0,5,0,0,14,10,0,0
341.43,42,0,23,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,44,0,46,0,0,8,0,0,0,2253,2200
342.43,46,0,30,0,0,12,0,10,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2199
343.43,35,5,23,0,0,0,0,25,0,0,0,0,0,9,0,0,0,0,81,0,0,0,0,0,5,6,5,2254,2205
344.43,48,0,33,0,0,0,0,11,0,0,0,0,0,6,0,0,0,0,60,0,0,0,0,0,5,9,23,2254,0
345.43,41,0,9,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,13,0,0,0,0,8,41,18,18,2257,2211
346.43,72,0,7,0,0,0,0,6,0,6,0,0,7,0,0,0,0,0,26,0,7,0,0,32,0,19,13,2254,0
347.43,10,0,20,5,0,0,0,0,0,54,0,8,0,0,0,0,0,0,15,0,74,0,10,0,0,0,0,2254,0
348.43,12,0,38,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2253,2200
349.43,62,0,24,0,0,0,0,6,0,0,0,0,0,7,0,0,0,0,65,0,0,0,0,0,13,14,6,2252,2200
350.43,46,0,11,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,17,0,0,0,0,0,35,11,34,2255,2208
351.43,61,0,17,0,9,0,0,12,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,10,0,16,10,2254,2203
352.43,43,0,30,0,0,10,0,15,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,0,2253,2200
353.43,43,6,38,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2254,0
354.43,67,8,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,22,18,2252,0
355.43,47,6,32,0,0,0,0,13,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2252,2198
356.43,43,0,34,0,0,5,0,10,5,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2252,2200
357.43,38,0,44,0,0,11,0,0,0,5,0,0,0,0,0,5,0,0,79,5,9,0,0,0,0,0,0,2252,2199
358.43,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,6,29,0,0,0,0,0,0,2252,2200
359.43,30,0,17,0,0,9,0,11,0,0,0,0,0,29,0,12,0,0,70,0,0,0,0,0,7,0,9,2254,2201
360.43,49,0,13,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
361.43,33,6,21,0,0,0,0,11,0,27,0,0,0,0,0,0,0,0,56,0,22,0,0,6,0,5,8,2251,0
362.43,39,0,44,0,0,0,0,0,0,9,0,0,0,6,0,0,0,0,65,14,20,0,0,0,0,0,0,2251,0
363.43,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,14,19,0,0,0,0,0,0,2252,0
364.43,41,0,29,0,0,0,0,11,0,0,0,0,0,18,0,8,0,0,74,0,10,0,0,0,6,0,0,2253,2201
365.43,21,7,12,0,0,7,0,17,0,0,0,0,0,34,0,8,0,0,91,0,0,0,0,0,0,0,0,2254,2200
366.43,25,0,9,0,0,0,0,30,0,34,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2252,0
367.43,53,6,29,0,0,0,0,10,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2253,2199
368.43,51,0,28,0,0,7,0,12,0,0,0,0,0,0,0,18,0,6,68,0,0,0,0,5,0,0,0,2253,2200
369.43,34,0,41,0,0,0,0,10,0,0,0,0,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2199
370.43,31,8,47,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,2198
371.43,27,0,47,0,0,7,0,17,0,0,0,0,0,0,0,6,0,0,93,0,0,0,0,0,0,0,0,2253,2198
372.43,16,0,21,0,0,0,0,23,0,38,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,0,2253,0
373.43,6,0,25,0,0,0,0,12,0,44,0,0,10,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2251,0
374.43,25,0,25,0,0,0,0,20,0,11,0,0,9,5,0,0,0,0,80,0,11,0,0,8,0,0,0,2252,0
375.43,19,0,35,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,2252,0
376.43,10,0,30,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2253,2202
377.43,24,0,22,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2254,2200
378.43,21,0,30,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0
379.43,14,0,30,0,0,0,0,0,0,48,0,6,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2254,2200
380.43,10,0,28,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2254,2199
381.43,9,0,39,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2253,2199
382.43,18,0,32,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2253,2198
383.43,20,0,34,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,2253,2198
384.43,18,0,29,0,0,0,0,6,0,45,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,0,2253,0
385.43,55,0,36,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,83,0,9,0,0,6,0,0,0,2254,0
386.43,34,0,28,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2254,2199
387.43,18,0,27,0,0,0,0,0,0,44,0,9,0,0,0,0,0,0,16,0,74,0,9,0,0,0,0,2254,2198
388.43,15,0,30,0,0,0,0,0,0,46,0,7,0,0,0,0,0,0,32,0,59,0,7,0,0,0,0,2254,2199
389.43,16,0,31,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2254,2199
390.43,15,0,31,0,0,0,0,0,0,46,0,6,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2254,2199
391.43,18,0,26,0,0,0,0,0,0,48,0,6,0,0,0,0,0,0,40,0,53,0,5,0,0,0,0,2253,2198
392.43,25,0,36,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,2254,2200
393.43,18,0,39,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2254,2199
394.43,19,0,35,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2254,0
395.43,21,0,32,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2254,0
396.43,25,0,26,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2254,0
