Dampiera 1A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
391.35,0,0,0,0,0,0,0,0,100,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2211
392.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
393.35,13,0,0,0,0,0,0,0,86,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
394.35,18,0,9,0,19,13,0,0,38,0,0,0,0,58,8,0,0,0,32,0,0,0,0,2208
395.35,6,0,9,0,15,11,0,0,57,0,0,0,0,33,9,0,0,0,56,0,0,0,0,2208
396.35,5,0,0,0,0,0,0,0,94,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2208
397.35,7,0,0,0,0,0,0,0,92,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2208
398.35,8,0,0,0,0,0,0,0,91,0,0,0,0,27,0,0,0,0,72,0,0,0,0,2209
399.35,9,0,0,0,0,0,0,0,90,0,0,0,0,20,0,0,0,0,79,0,0,0,0,2208
400.35,10,0,0,0,9,0,0,0,79,0,0,0,0,49,0,0,0,0,50,0,0,0,0,2208
401.35,0,0,6,0,0,0,0,0,93,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2209
402.35,7,0,0,0,0,0,0,0,92,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2209
403.35,11,0,0,0,0,0,0,0,88,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2209
404.35,19,0,0,0,0,0,0,0,80,0,0,0,0,55,0,0,0,0,44,0,0,0,0,2209
405.35,6,0,0,0,0,0,0,0,93,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2209
406.35,6,0,0,0,0,0,0,0,93,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2209
407.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0
408.35,17,0,0,0,0,0,0,0,74,8,0,0,0,0,0,0,0,0,77,22,0,0,0,0
409.35,0,0,0,0,0,0,0,0,78,21,0,0,0,0,0,0,0,0,74,25,0,0,0,0
410.35,12,0,0,0,0,0,0,0,81,6,0,0,0,0,0,0,0,0,85,14,0,0,0,0
411.35,37,0,0,0,0,0,0,0,62,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2211
412.35,27,0,0,0,0,0,0,0,72,0,0,0,0,54,0,0,0,0,45,0,0,0,0,2210
413.35,18,0,0,0,0,0,0,0,81,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2210
414.35,28,0,9,0,0,0,0,0,62,0,0,0,0,43,0,0,0,0,46,10,0,0,0,2211
415.35,58,0,0,0,0,0,0,0,41,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2211
416.35,43,0,0,0,0,0,0,0,56,0,0,0,0,32,0,0,0,0,51,16,0,0,0,2209
417.35,32,0,0,0,0,0,0,0,67,0,0,0,0,34,0,0,0,0,55,9,0,0,0,2207
418.35,20,0,0,0,8,0,0,0,70,0,0,0,0,47,0,0,0,0,52,0,0,0,0,2209
419.35,22,0,0,0,12,6,0,0,48,0,0,10,0,63,5,0,0,0,31,0,0,0,0,2208
420.35,11,0,8,0,0,0,0,0,80,0,0,0,0,38,0,0,0,0,61,0,0,0,0,2209
421.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
422.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0
423.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
424.35,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,90,9,0,0,0,0
425.35,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,88,11,0,0,0,0
426.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
427.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
428.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
429.35,10,0,0,0,0,0,0,0,80,9,0,0,0,0,0,0,0,0,86,13,0,0,0,0
430.35,18,0,0,0,0,0,0,0,71,9,0,0,0,14,0,0,0,0,69,16,0,0,0,2210
431.35,16,0,0,0,0,0,0,0,76,6,0,0,0,22,0,0,0,0,68,8,0,0,0,2210
432.35,25,0,0,0,10,13,0,0,50,0,0,0,0,64,6,0,0,0,28,0,0,0,0,2210
433.35,26,0,0,0,17,11,0,0,43,0,0,0,0,70,0,0,0,0,29,0,0,0,0,2209
434.35,10,0,8,0,0,0,0,0,80,0,0,0,0,30,5,0,0,0,57,7,0,0,0,2209
435.35,0,0,6,0,0,0,0,0,93,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2209
436.35,0,0,10,0,0,0,0,0,89,0,0,0,0,33,5,0,0,0,60,0,0,0,0,2208
437.35,11,6,0,0,17,12,0,0,51,0,0,0,0,57,8,0,0,0,33,0,0,0,0,2208
438.35,11,10,9,0,19,33,0,0,14,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2210
439.35,9,0,9,0,25,23,0,0,24,0,0,7,0,76,6,0,0,0,17,0,0,0,0,2210
440.35,7,0,0,0,12,12,0,0,58,0,0,9,0,51,6,0,0,0,41,0,0,0,0,2209
441.35,0,0,0,0,0,0,0,0,100,0,0,0,0,7,5,0,0,0,86,0,0,0,0,2208
442.35,0,0,6,0,0,0,0,0,93,0,0,0,0,21,8,0,0,0,69,0,0,0,0,2208
443.35,0,0,0,0,0,5,0,0,94,0,0,0,0,21,10,0,0,0,67,0,0,0,0,2208
444.35,0,0,0,0,0,0,0,0,100,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2208
445.35,0,0,0,0,0,0,0,0,100,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
446.35,0,0,0,0,0,0,0,0,100,0,0,0,0,30,9,0,0,0,60,0,0,0,0,2209
447.35,6,5,0,0,7,0,0,0,75,0,5,0,0,37,0,0,0,0,62,0,0,0,0,2208
448.35,0,0,0,0,0,0,0,0,100,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2209
449.35,0,0,7,0,0,0,0,0,92,0,0,0,0,28,0,0,0,0,71,0,0,0,0,2209
450.35,0,0,6,0,0,0,0,0,93,0,0,0,0,32,0,0,0,0,67,0,0,0,0,2209
451.35,0,0,0,0,0,0,0,0,100,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2209
452.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
453.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
454.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
455.35,14,0,0,0,0,0,0,0,85,0,0,0,0,32,0,0,0,0,67,0,0,0,0,2208
456.35,10,0,0,0,0,0,0,0,89,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2209
457.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
458.35,0,0,0,0,0,0,0,0,100,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2211
459.35,0,0,0,0,0,0,0,0,100,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2209
460.35,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2209
461.35,0,0,0,0,0,0,0,0,100,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2209
462.35,5,0,0,0,0,0,0,0,94,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2209
463.35,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2210
464.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
465.35,9,0,0,0,0,0,0,0,90,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2211
466.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
467.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
468.35,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0
469.35,10,0,0,0,0,0,0,0,83,5,0,0,0,0,0,0,0,0,85,14,0,0,0,0
470.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
471.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
472.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
473.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
474.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
475.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
476.35,11,0,0,0,0,0,0,0,88,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2208
477.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
478.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
479.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
480.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
481.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
482.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
483.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
484.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
485.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
486.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
487.35,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
488.35,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2208
489.35,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0
490.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
491.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
492.35,11,0,0,0,0,0,0,0,88,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
493.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
494.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
495.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
496.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
497.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
498.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
499.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
500.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
501.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
502.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
503.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
504.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
505.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
506.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
507.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
508.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
509.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
510.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
511.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
512.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
513.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
514.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
515.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
516.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
517.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
518.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
519.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
520.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
521.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
522.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
523.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
524.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
525.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
526.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
527.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
528.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
529.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
530.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
531.35,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
532.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
533.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
534.35,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
535.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
536.35,20,0,0,0,0,0,0,0,79,0,0,0,0,27,0,0,0,0,72,0,0,0,0,2205
537.35,23,0,0,0,0,0,0,0,70,5,0,0,0,20,0,0,0,0,73,6,0,0,0,2206
538.35,14,0,0,0,0,0,0,0,85,0,0,0,0,10,0,0,0,0,84,5,0,0,0,2207
539.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
540.35,20,0,0,0,0,0,0,0,79,0,0,0,0,26,0,0,0,0,73,0,0,0,0,2205
541.35,19,0,0,0,0,0,0,0,80,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2205
542.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
543.35,14,0,0,0,0,0,0,0,85,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
544.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
545.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
546.35,11,0,0,0,0,0,0,0,88,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2204
547.35,13,0,0,0,0,0,0,0,86,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2203
548.35,13,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2203
549.35,13,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2205
550.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2205
551.35,12,0,0,0,0,0,0,0,87,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
552.35,19,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2207
553.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
554.35,11,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
555.35,23,0,0,0,0,0,0,0,76,0,0,0,0,39,0,0,0,0,60,0,0,0,0,2205
556.35,23,0,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2206
557.35,10,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
558.35,8,0,0,0,0,0,0,0,91,0,0,0,0,5,0,0,0,0,94,0,0,0,0,2205
559.35,9,0,0,0,0,0,0,0,90,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2206
560.35,8,0,0,0,0,0,0,0,91,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2206
561.35,8,0,0,0,0,0,0,0,91,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
562.35,5,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
563.35,13,0,0,0,0,0,0,0,86,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2206
564.35,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
565.35,16,0,0,0,0,0,0,0,83,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2205
566.35,18,0,0,0,0,0,0,0,81,0,0,0,0,6,0,0,0,0,93,0,0,0,0,2205
567.35,26,0,0,0,0,0,0,0,73,0,0,0,0,24,0,0,0,0,75,0,0,0,0,2205
568.35,19,0,0,0,0,0,0,0,80,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2206
569.35,18,0,0,0,0,0,0,0,81,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
570.35,16,0,0,0,0,0,0,0,83,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2204
571.35,12,0,0,0,0,0,0,0,87,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2205
572.35,6,0,0,0,0,0,0,0,93,0,0,0,0,8,0,0,0,0,91,0,0,0,0,0
573.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2206
574.35,12,0,0,0,0,0,0,0,87,0,0,0,0,19,5,0,0,0,75,0,0,0,0,2208
575.35,8,0,0,0,0,0,0,0,91,0,0,0,0,12,0,0,0,0,87,0,0,0,0,0
576.35,10,0,0,0,0,0,0,0,89,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2205
577.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
578.35,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
579.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
580.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
581.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
582.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
583.35,9,0,0,0,0,0,0,0,90,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
584.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
585.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
586.35,8,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
587.35,10,0,0,0,0,0,0,0,89,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0
588.35,6,0,0,0,0,0,0,0,93,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2205
589.35,7,0,0,0,0,0,0,0,92,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2206
590.35,10,0,0,0,0,0,0,0,89,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2204
591.35,5,0,0,0,0,0,0,0,94,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
592.35,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
593.35,15,0,0,0,0,0,0,0,84,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
594.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
595.35,7,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
596.35,24,0,0,0,0,0,0,0,75,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2203
597.35,15,0,0,0,0,0,0,0,84,0,0,0,0,23,0,0,0,0,76,0,0,0,0,2204
598.35,19,0,0,0,0,0,0,0,80,0,0,0,0,26,0,0,0,0,73,0,0,0,0,2206
599.35,12,0,0,0,0,0,0,0,87,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2205
600.35,15,0,0,0,0,0,0,0,84,0,0,0,0,25,0,0,0,0,74,0,0,0,0,2205
601.35,14,0,0,0,0,0,0,0,85,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2207
602.35,11,0,0,0,0,0,0,0,88,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2205
603.35,12,0,0,0,0,0,0,0,87,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2205
604.35,12,0,0,0,0,0,0,0,87,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2206
605.35,13,0,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2204
606.35,15,0,0,0,0,0,0,0,84,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2204
607.35,12,0,0,0,0,0,0,0,87,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2204
608.35,11,0,0,0,0,0,0,0,88,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
609.35,14,0,0,0,0,0,0,0,85,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2204
610.35,14,0,0,0,0,0,0,0,85,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2205
611.35,19,0,0,0,0,0,0,0,80,0,0,0,0,21,0,0,0,0,78,0,0,0,0,2204
612.35,11,0,0,0,0,0,0,0,88,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
613.35,17,0,0,0,0,0,0,0,82,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2204
614.35,21,0,0,0,0,0,0,0,78,0,0,0,0,42,0,0,0,0,57,0,0,0,0,2207
615.35,24,0,0,0,0,0,0,0,75,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2207
616.35,16,0,0,0,0,0,0,0,83,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2204
617.35,19,0,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,0,80,0,0,0,0,2204
618.35,19,0,0,0,0,0,0,0,80,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2205
619.35,18,0,0,0,0,0,0,0,81,0,0,0,0,10,0,0,0,0,89,0,0,0,0,2207
620.35,21,0,0,0,0,0,0,0,73,0,0,5,0,16,0,0,0,0,83,0,0,0,0,2207
621.35,22,0,0,0,0,0,0,0,77,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2207
622.35,28,0,0,0,0,0,0,0,71,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2207
623.35,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
624.35,21,0,0,0,0,0,0,0,78,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2208
625.35,17,0,0,0,0,0,0,0,82,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2207
626.35,16,0,0,0,0,0,0,0,83,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2207
627.35,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
628.35,28,0,0,0,0,0,0,0,71,0,0,0,0,22,0,0,0,0,77,0,0,0,0,2206
629.35,14,0,0,0,0,0,0,0,85,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2206
630.35,20,0,0,0,0,0,0,0,79,0,0,0,0,8,0,0,0,0,91,0,0,0,0,2207
631.35,19,0,0,0,0,0,0,0,80,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2207
632.35,25,0,0,0,0,0,0,0,74,0,0,0,0,37,0,0,0,0,62,0,0,0,0,2207
633.35,28,0,0,0,0,0,0,0,71,0,0,0,0,34,0,0,0,0,65,0,0,0,0,2206
634.35,13,0,0,0,0,0,0,0,86,0,0,0,0,11,0,0,0,0,88,0,0,0,0,2206
635.35,9,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
636.35,18,0,0,0,0,0,0,0,81,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2206
637.35,12,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0
638.35,23,0,0,0,0,0,0,0,76,0,0,0,0,17,0,0,0,0,82,0,0,0,0,2205
639.35,21,0,0,0,0,0,0,0,78,0,0,0,0,18,0,0,0,0,81,0,0,0,0,2205
640.35,20,0,0,0,0,0,0,0,79,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
641.35,20,0,0,0,0,0,0,0,79,0,0,0,0,12,0,0,0,0,87,0,0,0,0,2206
642.35,12,0,0,0,0,0,0,0,87,0,0,0,0,9,0,0,0,0,90,0,0,0,0,2205
643.35,5,0,0,0,0,0,0,0,94,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
644.35,21,0,0,0,0,0,0,0,78,0,0,0,0,15,0,0,0,0,84,0,0,0,0,2205
645.35,6,0,0,0,0,0,0,0,93,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
646.35,13,0,0,0,0,0,0,0,86,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
647.35,5,0,0,0,0,0,0,0,94,0,0,0,0,6,0,0,0,0,93,0,0,0,0,0
648.35,13,0,0,0,0,0,0,0,86,0,0,0,0,14,0,0,0,0,85,0,0,0,0,2205
649.35,7,0,0,0,0,0,0,0,92,0,0,0,0,9,0,0,0,0,90,0,0,0,0,0
650.35,14,6,0,0,0,0,0,0,79,0,0,0,0,33,0,0,0,0,66,0,0,0,0,2207
651.35,8,0,0,0,0,0,0,0,91,0,0,0,0,7,0,0,0,0,92,0,0,0,0,2205
652.35,7,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,92,0,0,0,0,0
