MSD0056A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, CHLORITE, EPIDOTE, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
906.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
907.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
908.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
909.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
910.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
911.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
912.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
913.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
914.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
915.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
916.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
917.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
918.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
919.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
920.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
921.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
922.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
923.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
924.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
925.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
926.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
927.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
928.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
929.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
930.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
931.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
932.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
933.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
934.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
935.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
936.45,63,0,7,0,11,9,0,8,0,36,63,0,0,0,0,0,0,2255,2196
937.45,65,5,0,0,9,11,0,8,0,24,75,0,0,0,0,0,0,2255,2196
938.45,66,0,0,0,20,12,0,0,0,34,65,0,0,0,0,0,0,2255,2196
939.45,61,0,0,0,17,13,0,7,0,36,63,0,0,0,0,0,0,2255,2196
940.45,64,0,0,0,15,11,0,8,0,31,68,0,0,0,0,0,0,2255,2196
941.45,69,0,0,0,21,8,0,0,0,45,54,0,0,0,0,0,0,2256,2196
942.45,70,0,0,0,10,10,0,8,0,33,66,0,0,0,0,0,0,2255,2196
943.45,56,0,6,0,16,12,0,8,0,30,69,0,0,0,0,0,0,2255,2196
944.45,63,0,7,0,17,11,0,0,0,40,59,0,0,0,0,0,0,2255,2196
945.45,74,0,0,0,10,8,0,6,0,46,53,0,0,0,0,0,0,2255,2196
946.45,55,0,6,0,9,9,0,18,0,35,64,0,0,0,0,0,0,2255,2196
947.45,59,0,7,0,12,12,0,8,0,34,65,0,0,0,0,0,0,2255,2196
948.45,63,0,5,0,12,17,0,0,0,24,75,0,0,0,0,0,0,2255,2196
949.45,73,5,0,0,9,11,0,0,0,34,65,0,0,0,0,0,0,2255,2196
950.45,68,0,10,0,5,7,0,7,0,41,58,0,0,0,0,0,0,2254,2196
951.45,75,0,7,0,0,9,0,8,0,32,67,0,0,0,0,0,0,2255,2196
952.45,76,0,0,0,7,16,0,0,0,24,75,0,0,0,0,0,0,2255,2196
953.45,81,0,0,0,6,11,0,0,0,43,51,0,0,0,5,0,0,2254,2196
954.45,69,0,7,0,12,10,0,0,0,39,60,0,0,0,0,0,0,2255,2196
955.45,65,0,0,0,14,9,0,9,0,41,58,0,0,0,0,0,0,2254,2196
956.45,68,0,6,0,13,11,0,0,0,45,54,0,0,0,0,0,0,2255,2196
957.45,71,0,0,0,11,8,0,8,0,37,52,0,0,0,10,0,0,2255,2196
958.45,71,0,0,0,15,13,0,0,0,42,57,0,0,0,0,0,0,2255,2196
959.45,74,0,0,0,12,12,0,0,0,34,65,0,0,0,0,0,0,2255,2196
960.45,74,0,0,0,11,14,0,0,0,39,60,0,0,0,0,0,0,2255,2195
961.45,68,0,5,0,12,13,0,0,0,36,63,0,0,0,0,0,0,2255,2196
962.45,73,0,0,0,8,12,0,5,0,33,66,0,0,0,0,0,0,2255,2196
963.45,73,0,6,0,14,5,0,0,0,69,30,0,0,0,0,0,0,2254,2196
964.45,80,0,0,0,7,0,0,11,0,42,45,0,0,0,12,0,0,2252,2196
965.45,67,0,6,0,18,7,0,0,0,80,19,0,0,0,0,0,0,2254,2196
966.45,72,0,5,0,13,8,0,0,0,55,44,0,0,0,0,0,0,2254,2195
967.45,69,0,0,0,15,14,0,0,0,39,60,0,0,0,0,0,0,2255,2194
968.45,65,0,0,0,12,13,0,7,0,28,71,0,0,0,0,0,0,2255,2195
969.45,67,0,0,0,14,12,0,5,0,34,65,0,0,0,0,0,0,2255,2195
970.45,67,0,0,0,16,8,0,7,0,52,47,0,0,0,0,0,0,2255,2195
971.45,75,0,0,0,12,11,0,0,0,33,66,0,0,0,0,0,0,2255,2196
972.45,70,0,5,0,12,11,0,0,0,32,67,0,0,0,0,0,0,2256,2195
973.45,75,0,0,0,13,10,0,0,0,31,68,0,0,0,0,0,0,2256,2195
974.45,67,0,0,0,13,13,0,5,0,30,69,0,0,0,0,0,0,2256,2195
975.45,68,0,5,0,11,13,0,0,0,31,68,0,0,0,0,0,0,2255,2195
976.45,65,0,5,0,15,14,0,0,0,42,57,0,0,0,0,0,0,2255,2195
977.45,66,0,0,0,8,18,0,6,0,27,72,0,0,0,0,0,0,2255,2196
978.45,73,0,5,0,8,12,0,0,0,38,61,0,0,0,0,0,0,2255,2196
979.45,71,0,0,0,14,13,0,0,0,57,42,0,0,0,0,0,0,2254,2196
980.45,71,0,0,0,11,16,0,0,0,39,60,0,0,0,0,0,0,2255,2195
981.45,73,0,0,0,14,11,0,0,0,59,40,0,0,0,0,0,0,2255,2196
982.45,74,0,0,0,16,8,0,0,0,62,37,0,0,0,0,0,0,2254,2196
983.45,76,0,6,0,7,9,0,0,0,53,46,0,0,0,0,0,0,2252,2197
984.45,62,0,9,0,9,18,0,0,0,57,42,0,0,0,0,0,0,2252,2196
985.45,71,0,8,0,11,8,0,0,0,65,34,0,0,0,0,0,0,2251,2196
986.45,77,0,0,0,15,6,0,0,0,76,23,0,0,0,0,0,0,2251,2196
987.45,74,0,5,0,12,7,0,0,0,72,27,0,0,0,0,0,0,2251,2197
988.45,78,0,0,0,15,5,0,0,0,79,20,0,0,0,0,0,0,2251,2196
989.45,74,0,5,0,10,8,0,0,0,65,34,0,0,0,0,0,0,2252,2196
990.45,78,6,7,0,0,7,0,0,0,53,46,0,0,0,0,0,0,2251,2195
991.45,73,0,12,0,0,7,0,5,0,57,42,0,0,0,0,0,0,2252,2196
992.45,74,0,7,0,7,9,0,0,0,53,46,0,0,0,0,0,0,2253,2196
993.45,70,0,12,0,8,9,0,0,0,46,53,0,0,0,0,0,0,2254,2196
994.45,63,0,12,0,10,13,0,0,0,54,45,0,0,0,0,0,0,2253,2196
995.45,69,0,10,0,11,7,0,0,0,66,33,0,0,0,0,0,0,2253,2196
996.45,72,0,8,0,7,11,0,0,0,28,71,0,0,0,0,0,0,2255,2196
997.45,72,0,5,0,10,11,0,0,0,42,57,0,0,0,0,0,0,2256,2196
998.45,62,0,0,0,20,17,0,0,0,39,60,0,0,0,0,0,0,2255,2194
999.45,55,0,0,0,23,8,0,11,0,70,29,0,0,0,0,0,0,2254,2194
1000.45,73,0,0,0,17,9,0,0,0,69,30,0,0,0,0,0,0,2253,2195
1001.45,68,0,9,0,10,11,0,0,0,53,46,0,0,0,0,0,0,2253,2196
1002.45,73,0,7,0,8,10,0,0,0,48,51,0,0,0,0,0,0,2254,2196
1003.45,64,0,8,0,11,15,0,0,0,45,54,0,0,0,0,0,0,2254,2196
1004.45,74,0,0,0,12,12,0,0,0,41,58,0,0,0,0,0,0,2256,2196
1005.45,57,0,11,0,13,17,0,0,0,36,63,0,0,0,0,0,0,2256,2196
1006.45,58,0,7,0,13,14,0,5,0,41,58,0,0,0,0,0,0,2255,2196
1007.45,64,0,8,0,10,16,0,0,0,30,69,0,0,0,0,0,0,2256,2196
1008.45,72,0,0,0,13,14,0,0,0,24,75,0,0,0,0,0,0,2256,2196
1009.45,74,0,0,0,11,14,0,0,0,25,74,0,0,0,0,0,0,2255,2196
1010.45,71,0,6,0,8,13,0,0,0,26,73,0,0,0,0,0,0,2256,2196
1011.45,59,0,11,0,7,22,0,0,0,31,68,0,0,0,0,0,0,2255,2196
1012.45,66,0,8,0,11,13,0,0,0,51,48,0,0,0,0,0,0,2255,2196
1013.45,73,0,6,0,10,10,0,0,0,52,47,0,0,0,0,0,0,2255,2196
1014.45,62,0,5,0,8,17,0,5,0,32,67,0,0,0,0,0,0,2256,2195
1015.45,68,0,7,0,12,11,0,0,0,37,62,0,0,0,0,0,0,2257,2195
1016.45,45,0,21,0,8,19,0,5,0,41,58,0,0,0,0,0,0,2255,2194
1017.45,47,0,37,0,6,8,0,0,0,64,35,0,0,0,0,0,0,2257,2194
1018.45,53,0,33,0,5,8,0,0,0,57,42,0,0,0,0,0,0,2256,2195
1019.45,52,0,40,0,0,7,0,0,0,55,44,0,0,0,0,0,0,2255,2196
1020.45,67,0,9,0,17,5,0,0,0,70,29,0,0,0,0,0,0,2257,2197
1021.45,69,0,0,0,17,7,0,5,0,49,44,0,0,0,5,0,0,2258,2196
1022.45,61,0,5,0,16,9,0,6,0,47,52,0,0,0,0,0,0,2257,2196
1023.45,36,0,47,0,0,6,0,9,0,52,47,0,0,0,0,0,0,2254,2196
1024.45,59,0,33,0,0,6,0,0,0,63,36,0,0,0,0,0,0,2255,2196
1025.45,53,0,31,0,7,7,0,0,0,66,33,0,0,0,0,0,0,2254,2196
1026.45,56,0,34,0,0,8,0,0,0,60,39,0,0,0,0,0,0,2254,2195
1027.45,51,0,40,0,0,7,0,0,0,60,39,0,0,0,0,0,0,2254,2195
1028.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1029.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1030.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1031.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1032.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1033.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1034.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1035.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1036.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1037.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1038.45,50,0,41,0,8,0,0,0,0,77,22,0,0,0,0,0,0,2256,2196
1039.45,43,0,42,0,5,8,0,0,0,71,28,0,0,0,0,0,0,2257,2195
1040.45,39,0,43,0,6,10,0,0,0,67,32,0,0,0,0,0,0,2257,2196
1041.45,34,0,22,0,0,28,0,15,0,33,55,0,0,0,11,0,0,2254,2197
1042.45,40,0,43,0,0,6,0,8,0,70,29,0,0,0,0,0,0,2254,2197
1043.45,42,0,57,0,0,0,0,0,0,69,30,0,0,0,0,0,0,2256,2196
1044.45,43,0,56,0,0,0,0,0,0,83,16,0,0,0,0,0,0,2258,2196
1045.45,49,0,50,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2259,2195
1046.45,55,0,33,0,10,0,0,0,0,91,8,0,0,0,0,0,0,2259,2195
1047.45,48,0,41,0,9,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1048.45,44,0,42,0,6,0,0,6,0,100,0,0,0,0,0,0,0,0,2196
1049.45,37,0,56,0,5,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1050.45,41,0,45,0,5,0,0,6,0,94,0,0,0,0,5,0,0,0,2196
1051.45,47,0,34,0,10,0,0,7,0,92,0,0,0,0,7,0,0,0,2196
1052.45,49,0,34,0,9,0,0,6,0,94,0,0,0,0,5,0,0,0,2196
1053.45,44,0,42,0,6,0,0,6,0,94,0,0,0,0,5,0,0,0,2196
1054.45,45,0,42,0,12,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1055.45,43,0,43,0,6,0,0,5,0,91,0,0,0,0,8,0,0,0,2196
1056.45,43,0,43,0,8,0,0,5,0,94,0,0,0,0,5,0,0,0,2196
1057.45,44,0,40,0,6,0,0,8,0,91,0,0,0,0,8,0,0,0,2196
1058.45,41,0,44,0,8,0,0,5,0,92,0,0,0,0,7,0,0,0,2197
1059.45,47,0,44,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1060.45,49,0,41,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1061.45,46,0,48,0,0,5,0,0,0,78,21,0,0,0,0,0,0,2254,2197
1062.45,40,0,52,0,0,6,0,0,0,78,21,0,0,0,0,0,0,2254,2197
1063.45,31,0,49,19,0,0,0,0,0,44,15,0,0,0,0,18,21,2254,2199
1064.45,15,0,47,37,0,0,0,0,0,0,0,0,0,0,0,43,56,0,0
1065.45,16,0,44,38,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0
1066.45,16,0,43,40,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0
1067.45,17,0,42,40,0,0,0,0,0,0,0,0,0,0,5,50,43,0,0
1068.45,13,0,46,39,0,0,0,0,0,0,0,0,0,0,0,50,49,0,0
1069.45,15,0,46,38,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0
1070.45,14,0,45,40,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0
1071.45,15,0,46,38,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0
1072.45,17,7,42,32,0,0,0,0,0,8,6,0,0,0,0,33,50,0,0
1073.45,45,0,48,0,0,6,0,0,0,75,24,0,0,0,0,0,0,2253,2197
1074.45,48,0,42,0,0,8,0,0,0,71,28,0,0,0,0,0,0,2254,2196
1075.45,47,0,37,0,7,7,0,0,0,71,28,0,0,0,0,0,0,2256,2196
1076.45,45,0,36,0,10,8,0,0,0,71,28,0,0,0,0,0,0,2255,2196
1077.45,47,0,38,0,8,5,0,0,0,78,21,0,0,0,0,0,0,2256,2196
1078.45,39,0,41,0,11,6,0,0,0,80,19,0,0,0,0,0,0,2255,2197
1079.45,44,0,47,0,0,8,0,0,0,69,30,0,0,0,0,0,0,2255,2197
1080.45,45,0,47,0,7,0,0,0,0,79,20,0,0,0,0,0,0,2255,2196
1081.45,48,0,46,0,0,5,0,0,0,73,26,0,0,0,0,0,0,2256,2196
1082.45,44,0,41,0,6,6,0,0,0,65,34,0,0,0,0,0,0,2255,2196
1083.45,48,0,41,0,5,5,0,0,0,65,34,0,0,0,0,0,0,2255,2196
1084.45,46,0,39,0,6,6,0,0,0,63,36,0,0,0,0,0,0,2256,2196
1085.45,49,0,38,0,5,5,0,0,0,74,25,0,0,0,0,0,0,2256,2196
1086.45,47,0,40,0,6,5,0,0,0,73,26,0,0,0,0,0,0,2257,2196
1087.45,47,0,42,0,9,0,0,0,0,88,11,0,0,0,0,0,0,2256,2196
1088.45,43,0,47,0,8,0,0,0,0,93,0,0,0,0,6,0,0,0,2196
1089.45,49,0,38,0,7,5,0,0,0,75,24,0,0,0,0,0,0,2256,2196
1090.45,49,0,39,0,10,0,0,0,0,85,14,0,0,0,0,0,0,2257,2196
1091.45,48,0,36,0,8,0,0,5,0,100,0,0,0,0,0,0,0,0,2196
1092.45,49,0,36,0,14,0,0,0,0,100,0,0,0,0,0,0,0,0,2196
1093.45,45,0,39,0,8,0,0,7,0,88,6,0,0,0,5,0,0,2256,2196
1094.45,47,0,39,0,12,0,0,0,0,91,8,0,0,0,0,0,0,2256,2196
1095.45,48,0,44,0,7,0,0,0,0,85,14,0,0,0,0,0,0,2255,2197
1096.45,49,0,40,0,9,0,0,0,0,86,13,0,0,0,0,0,0,2255,2197
1097.45,50,0,41,0,7,0,0,0,0,84,15,0,0,0,0,0,0,2255,2197
1098.45,50,0,37,0,6,5,0,0,0,79,20,0,0,0,0,0,0,2255,2196
1099.45,50,0,42,0,6,0,0,0,0,85,14,0,0,0,0,0,0,2255,2196
1100.45,55,0,44,0,0,0,0,0,0,89,10,0,0,0,0,0,0,2255,2196
1101.45,52,0,38,0,8,0,0,0,0,90,9,0,0,0,0,0,0,2256,2196
1102.45,49,0,36,0,8,0,0,6,0,83,8,0,0,0,8,0,0,2256,2196
1103.45,51,0,40,0,0,0,0,7,0,72,27,0,0,0,0,0,0,2255,2196
1104.45,49,0,36,0,7,6,0,0,0,72,27,0,0,0,0,0,0,2256,2196
1105.45,49,0,37,0,8,5,0,0,0,84,15,0,0,0,0,0,0,2255,2197
1106.45,54,0,31,0,8,5,0,0,0,77,22,0,0,0,0,0,0,2254,2196
1107.45,52,0,35,0,6,5,0,0,0,74,25,0,0,0,0,0,0,2256,2197
1108.45,61,0,25,0,13,0,0,0,0,79,20,0,0,0,0,0,0,2255,2196
1109.45,72,0,0,0,13,13,0,0,0,66,33,0,0,0,0,0,0,2255,2196
1110.45,75,0,0,0,13,10,0,0,0,71,28,0,0,0,0,0,0,2254,2196
1111.45,71,0,0,0,11,8,0,9,0,68,31,0,0,0,0,0,0,2253,2196
1112.45,68,0,0,0,9,12,0,9,0,58,41,0,0,0,0,0,0,2253,2196
1113.45,76,0,0,0,11,11,0,0,0,55,44,0,0,0,0,0,0,2254,2196
1114.45,78,0,5,0,8,8,0,0,0,53,46,0,0,0,0,0,0,2253,2197
1115.45,76,0,5,0,11,6,0,0,0,59,32,0,0,0,0,7,0,2253,2197
1116.45,74,0,0,0,17,7,0,0,0,75,24,0,0,0,0,0,0,2252,2197
1117.45,75,0,5,0,10,8,0,0,0,70,29,0,0,0,0,0,0,2252,2197
1118.45,74,0,8,0,9,7,0,0,0,68,31,0,0,0,0,0,0,2252,2197
1119.45,75,0,0,0,12,6,0,5,0,64,29,0,0,0,5,0,0,2252,2197
1120.45,81,0,0,0,18,0,0,0,0,87,12,0,0,0,0,0,0,2252,2196
1121.45,82,0,0,0,17,0,0,0,0,89,10,0,0,0,0,0,0,2252,2196
1122.45,78,0,0,0,13,7,0,0,0,75,24,0,0,0,0,0,0,2253,2197
1123.45,79,0,0,0,12,7,0,0,0,68,31,0,0,0,0,0,0,2254,2196
1124.45,68,0,0,0,8,16,0,6,0,28,71,0,0,0,0,0,0,2256,2196
1125.45,54,0,0,0,5,31,0,8,0,8,83,0,0,0,8,0,0,2257,2197
1126.45,75,0,0,0,15,8,0,0,0,77,22,0,0,0,0,0,0,2254,2196
1127.45,83,0,0,0,16,0,0,0,0,89,10,0,0,0,0,0,0,2254,2196
1128.45,72,0,8,0,6,12,0,0,0,65,34,0,0,0,0,0,0,2255,2196
1129.45,72,0,9,0,8,9,0,0,0,69,30,0,0,0,0,0,0,2255,2195
1130.45,81,0,0,0,10,7,0,0,0,79,20,0,0,0,0,0,0,2255,2196
1131.45,79,0,0,0,14,6,0,0,0,76,23,0,0,0,0,0,0,2253,2195
1132.45,74,0,0,0,17,7,0,0,0,85,14,0,0,0,0,0,0,2253,2195
1133.45,77,0,0,0,14,7,0,0,0,67,32,0,0,0,0,0,0,2253,2196
1134.45,63,0,0,0,16,12,0,7,0,51,48,0,0,0,0,0,0,2255,2195
1135.45,65,0,0,0,16,10,0,7,0,52,47,0,0,0,0,0,0,2254,2195
1136.45,63,0,0,0,22,6,0,7,0,62,37,0,0,0,0,0,0,2254,2195
1137.45,71,0,0,0,21,0,0,7,0,59,40,0,0,0,0,0,0,2254,2196
1138.45,66,0,0,0,21,0,0,12,0,71,28,0,0,0,0,0,0,2254,2196
1139.45,44,0,0,0,18,12,0,24,0,47,37,0,0,0,14,0,0,2253,2198
1140.45,34,0,0,0,11,24,0,30,0,17,60,0,0,0,21,0,0,2252,2199
1141.45,53,0,0,0,20,10,0,16,0,48,45,0,0,0,6,0,0,2253,2197
1142.45,75,0,0,0,24,0,0,0,0,68,31,0,0,0,0,0,0,2254,2196
1143.45,44,0,0,0,13,18,0,23,0,27,57,0,0,0,15,0,0,2252,2198
1144.45,34,0,0,0,9,27,0,27,0,12,63,0,0,6,16,0,0,2252,2200
1145.45,34,0,0,0,11,25,0,27,0,17,64,0,0,0,17,0,0,2253,2199
1146.45,38,0,0,0,0,34,0,27,0,0,77,0,0,7,14,0,0,2252,2199
1147.45,36,0,0,0,5,27,0,29,0,8,67,0,0,5,18,0,0,2252,2200
1148.45,34,0,0,0,13,20,0,31,0,19,63,0,0,0,16,0,0,2253,2198
1149.45,19,0,0,0,19,16,0,44,0,27,38,0,0,0,34,0,0,2252,2197
1150.45,42,0,0,0,18,6,0,32,0,45,25,0,0,0,29,0,0,2252,2197
1151.45,66,0,0,0,22,5,0,5,0,68,31,0,0,0,0,0,0,2252,2196
1152.45,63,0,0,0,23,0,0,13,0,73,18,0,0,0,8,0,0,2250,2196
1153.45,68,0,0,0,24,0,0,7,0,67,32,0,0,0,0,0,0,2252,2196
1154.45,67,0,0,0,22,0,0,9,0,72,22,0,0,0,5,0,0,2252,2196
1155.45,67,0,0,0,21,0,0,10,0,80,9,0,0,0,9,0,0,2253,2196
1156.45,35,0,0,0,26,10,0,28,0,44,35,0,0,0,20,0,0,2253,2197
1157.45,48,0,0,0,15,9,0,26,0,22,44,0,0,0,19,0,13,2253,2196
1158.45,41,0,0,0,22,9,0,26,0,31,59,0,0,0,8,0,0,2254,2196
1159.45,42,0,0,0,17,12,0,27,0,28,61,0,0,0,10,0,0,2254,2196
1160.45,38,0,0,0,19,9,0,33,0,29,56,0,0,0,14,0,0,2253,2196
1161.45,55,0,0,0,24,0,0,20,0,72,16,0,0,0,11,0,0,2252,2196
1162.45,51,0,0,0,21,6,0,20,0,59,29,0,0,0,11,0,0,2253,2196
1163.45,36,0,0,0,18,13,0,31,0,35,59,0,0,0,5,0,0,2256,2196
1164.45,36,0,0,0,15,12,0,35,0,33,66,0,0,0,0,0,0,2257,2196
1165.45,36,0,0,0,14,16,0,32,0,34,56,0,0,0,8,0,0,2257,2197
1166.45,38,0,0,0,16,8,0,35,0,38,54,0,0,0,7,0,0,2257,2197
1167.45,38,0,0,0,17,8,0,35,0,26,57,0,0,0,16,0,0,2256,2197
1168.45,51,0,0,0,20,0,0,27,0,49,33,0,0,0,16,0,0,2256,2196
1169.45,63,0,0,0,18,6,0,12,0,64,35,0,0,0,0,0,0,2255,2196
1170.45,62,0,0,0,17,6,0,13,0,62,37,0,0,0,0,0,0,2255,2195
1171.45,66,0,0,0,18,5,0,9,0,62,37,0,0,0,0,0,0,2255,2195
1172.45,65,0,0,0,15,6,0,12,0,56,43,0,0,0,0,0,0,2255,2196
1173.45,68,0,0,0,18,6,0,6,0,66,33,0,0,0,0,0,0,2256,2196
1174.45,41,0,0,0,16,14,0,28,0,34,48,0,0,0,17,0,0,2256,2196
1175.45,37,0,0,0,14,16,0,31,0,27,63,0,0,0,8,0,0,2256,2196
1176.45,36,0,0,0,15,25,0,22,0,22,77,0,0,0,0,0,0,2256,2197
1177.45,41,0,0,0,10,15,0,32,0,20,73,0,0,0,5,0,0,2256,2197
1178.45,42,0,0,0,10,16,0,30,0,17,75,0,0,0,6,0,0,2256,2196
1179.45,40,0,0,0,11,17,0,30,0,19,80,0,0,0,0,0,0,2256,2197
1180.45,41,0,0,0,10,14,0,33,0,16,71,0,0,0,11,0,0,2256,2197
1181.45,38,0,0,0,8,20,0,32,0,14,74,0,0,0,10,0,0,2256,2197
1182.45,43,0,0,0,5,21,0,29,0,8,80,0,0,0,10,0,0,2256,2197
1183.45,40,0,0,0,15,15,0,28,0,25,60,0,0,0,14,0,0,2256,2196
1184.45,45,0,0,0,7,14,0,32,0,11,77,0,0,0,11,0,0,2255,2196
1185.45,41,0,0,0,11,9,0,37,0,27,58,0,0,0,14,0,0,2256,2196
1186.45,46,0,0,0,11,10,0,31,0,20,72,0,0,0,6,0,0,2256,2197
1187.45,40,0,0,0,16,16,0,26,0,24,75,0,0,0,0,0,0,2256,2197
1188.45,41,0,0,0,11,18,0,28,0,14,85,0,0,0,0,0,0,2256,2197
1189.45,40,0,0,0,11,12,0,35,0,23,76,0,0,0,0,0,0,2256,2197
1190.45,45,0,0,0,9,13,0,31,0,22,58,0,0,0,19,0,0,2256,2197
1191.45,55,0,0,0,14,5,0,23,0,50,39,0,0,0,10,0,0,2255,2197
1192.45,39,0,0,0,20,6,0,33,0,42,45,0,0,0,11,0,0,2256,2197
1193.45,42,0,0,0,16,9,0,31,0,31,52,0,0,0,16,0,0,2256,2197
1194.45,41,0,0,0,14,9,0,34,0,30,44,0,0,0,24,0,0,2256,2197
1195.45,36,0,0,0,22,7,0,33,0,39,34,0,0,0,25,0,0,2256,2197
1196.45,42,0,0,0,22,5,0,29,0,44,33,0,0,0,22,0,0,2256,2197
1197.45,45,0,0,0,21,7,0,25,0,42,39,0,0,0,18,0,0,2256,2197
1198.45,41,0,0,0,19,0,0,39,0,43,32,0,0,0,23,0,0,2256,2197
1199.45,45,0,0,0,21,0,0,33,0,46,41,0,0,0,12,0,0,2256,2197
1200.45,41,0,0,0,17,6,0,33,0,28,48,0,0,0,22,0,0,2256,2197
1201.45,35,0,0,0,13,0,0,50,0,28,17,0,0,0,53,0,0,2255,2197
1202.45,44,0,0,0,21,9,0,25,0,26,58,0,0,0,15,0,0,2256,2197
1203.45,47,0,0,0,10,16,0,25,0,12,65,0,0,0,22,0,0,2256,2197
1204.45,45,0,0,0,14,18,0,20,0,14,68,0,0,0,17,0,0,2256,2198
1205.45,45,0,0,0,0,20,0,33,0,6,70,0,0,0,22,0,0,2256,2197
1206.45,44,0,6,0,7,17,0,24,0,12,65,0,0,0,21,0,0,2256,2197
1207.45,42,0,0,0,11,9,0,37,0,21,46,0,0,0,31,0,0,2256,2197
1208.45,44,0,0,0,10,22,0,23,0,13,59,0,0,0,27,0,0,2256,2197
1209.45,41,0,0,0,12,15,0,30,0,17,57,0,0,0,24,0,0,2256,2197
1210.45,38,0,5,0,16,16,0,22,0,17,65,0,0,0,17,0,0,2256,2197
1211.45,41,0,0,0,11,14,0,32,0,24,60,0,0,0,14,0,0,2256,2197
1212.45,50,0,0,0,12,14,0,22,0,13,64,0,0,0,22,0,0,2256,2198
1213.45,44,0,0,0,17,12,0,24,0,23,58,0,0,0,18,0,0,2256,2197
1214.45,58,0,0,0,13,5,0,22,0,34,19,0,0,0,46,0,0,2254,2197
1215.45,41,0,0,0,11,15,0,31,0,17,59,0,0,0,22,0,0,2256,2198
1216.45,54,0,0,0,13,0,0,32,0,30,44,0,0,0,25,0,0,2256,2197
