Wolf 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, OTHER-MGOH, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
3192.50,60,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3193.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3194.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3195.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3196.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3197.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3198.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3199.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3200.50,30,25,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3201.50,34,12,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3202.50,37,11,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3203.50,35,23,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3204.50,32,24,0,42,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3205.50,36,11,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3206.50,39,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3207.50,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3208.50,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3209.50,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3210.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3211.50,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3212.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3213.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3214.50,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3215.50,38,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3216.50,41,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3217.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3218.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3219.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3220.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3221.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,2207
3222.50,56,0,0,34,0,9,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,2207
3223.50,46,0,0,23,8,21,0,0,0,0,0,0,0,0,0,0,74,7,0,0,17,0,0,0,0,0,0,0,0,0,0,2207
3224.50,47,0,0,24,9,19,0,0,0,0,0,0,0,0,0,0,73,11,0,0,15,0,0,0,0,0,0,0,0,0,0,2207
3225.50,52,0,0,26,5,16,0,0,0,0,0,0,0,0,0,0,84,7,0,0,7,0,0,0,0,0,0,0,0,0,0,2207
3226.50,52,0,0,29,0,17,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3227.50,53,0,0,26,0,20,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3228.50,53,0,0,24,0,22,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3229.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3230.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3231.50,65,0,0,28,0,5,0,0,0,0,0,0,0,0,0,0,64,15,0,0,19,0,0,0,0,0,0,0,0,0,0,2207
3232.50,62,0,0,29,8,0,0,0,0,0,0,0,0,0,0,0,60,16,0,0,22,0,0,0,0,0,0,0,0,0,2255,2207
3233.50,64,0,0,27,7,0,0,0,0,0,0,0,0,0,0,0,58,18,0,0,23,0,0,0,0,0,0,0,0,0,2255,2207
3234.50,64,0,0,25,0,9,0,0,0,0,0,0,0,0,0,0,80,10,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3235.50,58,0,0,27,6,7,0,0,0,0,0,0,0,0,0,0,82,9,0,0,7,0,0,0,0,0,0,0,0,0,0,2207
3236.50,56,0,0,22,6,13,0,0,0,0,0,0,0,0,0,0,76,12,0,0,11,0,0,0,0,0,0,0,0,0,0,2207
3237.50,55,0,0,21,6,16,0,0,0,0,0,0,0,0,0,0,81,8,0,0,10,0,0,0,0,0,0,0,0,0,2254,2207
3238.50,56,0,0,22,5,15,0,0,0,0,0,0,0,0,0,0,63,16,0,0,20,0,0,0,0,0,0,0,0,0,2254,2207
3239.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3240.50,34,0,0,24,14,26,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3241.50,34,0,0,25,17,23,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3242.50,34,0,0,25,15,19,0,5,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3243.50,36,0,0,23,11,22,0,5,0,0,0,0,0,0,0,0,79,11,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3244.50,41,0,0,26,13,19,0,0,0,0,0,0,0,0,0,0,65,23,0,0,11,0,0,0,0,0,0,0,0,0,0,2207
3245.50,42,0,0,27,11,19,0,0,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3246.50,45,0,0,22,7,24,0,0,0,0,0,0,0,0,0,0,81,10,0,0,8,0,0,0,0,0,0,0,0,0,2258,2207
3247.50,46,0,0,22,6,23,0,0,0,0,0,0,0,0,0,0,71,20,0,0,8,0,0,0,0,0,0,0,0,0,2258,2207
3248.50,44,0,0,25,9,20,0,0,0,0,0,0,0,0,0,0,70,20,0,0,9,0,0,0,0,0,0,0,0,0,0,2207
3249.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3250.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3251.50,52,0,0,35,11,0,0,0,0,0,0,0,0,0,0,0,67,16,0,0,16,0,0,0,0,0,0,0,0,0,0,2207
3252.50,45,0,0,34,13,5,0,0,0,0,0,0,0,0,0,0,78,10,0,0,10,0,0,0,0,0,0,0,0,0,0,2207
3253.50,45,0,0,32,12,9,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3254.50,46,0,0,30,11,11,0,0,0,0,0,0,0,0,0,0,71,20,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3255.50,44,0,0,29,13,13,0,0,0,0,0,0,0,0,0,0,63,17,0,0,19,0,0,0,0,0,0,0,0,0,0,2207
3256.50,47,0,0,32,13,6,0,0,0,0,0,0,0,0,0,0,74,11,0,0,14,0,0,0,0,0,0,0,0,0,0,2207
3257.50,52,0,0,40,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3258.50,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3259.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3260.50,48,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3261.50,48,0,0,43,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3262.50,47,0,0,33,18,0,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3263.50,42,0,0,31,21,5,0,0,0,0,0,0,0,0,0,0,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3264.50,45,0,0,46,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3265.50,48,0,0,41,9,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3266.50,42,0,0,35,21,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3267.50,31,0,0,30,24,12,0,0,0,0,0,0,0,0,0,0,80,8,0,0,0,0,0,0,0,11,0,0,0,0,0,2207
3268.50,27,0,0,38,12,10,0,0,0,0,10,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,0,0,0,2207
3269.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3270.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3271.50,58,0,0,24,10,6,0,0,0,0,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3272.50,51,0,0,24,14,9,0,0,0,0,0,0,0,0,0,0,74,18,0,0,0,0,0,0,0,6,0,0,0,0,0,2207
3273.50,50,0,0,24,16,9,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
3274.50,56,0,0,25,12,6,0,0,0,0,0,0,0,0,0,0,76,12,0,0,0,0,0,0,0,10,0,0,0,0,0,2207
3275.50,60,0,0,28,11,0,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3276.50,57,0,0,25,10,6,0,0,0,0,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3277.50,53,0,0,26,13,6,0,0,0,0,0,0,0,0,0,0,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3278.50,54,0,0,28,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3279.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3280.50,68,12,0,18,0,0,0,0,0,0,0,0,0,0,0,0,48,28,0,0,22,0,0,0,0,0,0,0,0,0,0,2207
3281.50,67,13,0,18,0,0,0,0,0,0,0,0,0,0,0,0,53,35,0,0,11,0,0,0,0,0,0,0,0,0,0,2207
3282.50,68,12,0,18,0,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3283.50,70,9,0,19,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3284.50,69,6,0,17,0,6,0,0,0,0,0,0,0,0,0,0,58,36,0,0,5,0,0,0,0,0,0,0,0,0,0,2206
3285.50,67,7,0,15,0,9,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3286.50,66,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3287.50,66,16,0,16,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3288.50,68,12,0,19,0,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3289.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3290.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3291.50,74,9,0,15,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3292.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3293.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3294.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3295.50,83,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3296.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,55,37,0,0,6,0,0,0,0,0,0,0,0,0,0,2207
3297.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3298.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3299.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3300.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3301.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3302.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3303.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3304.50,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3305.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3306.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3307.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3308.50,79,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3309.50,79,0,0,14,5,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3310.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3311.50,56,0,0,28,14,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3312.50,54,0,0,24,7,6,0,7,0,0,0,0,0,0,0,0,60,33,0,0,6,0,0,0,0,0,0,0,0,0,0,2207
3313.50,58,0,0,24,0,7,0,9,0,0,0,0,0,0,0,0,56,34,0,0,9,0,0,0,0,0,0,0,0,0,0,2207
3314.50,64,0,0,25,0,9,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3315.50,61,0,0,22,5,10,0,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3316.50,64,0,0,23,0,12,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3317.50,65,0,0,23,0,10,0,0,0,0,0,0,0,0,0,0,53,38,0,0,8,0,0,0,0,0,0,0,0,0,0,2207
3318.50,66,0,0,23,0,9,0,0,0,0,0,0,0,0,0,0,45,37,0,0,16,0,0,0,0,0,0,0,0,0,0,2206
3319.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3320.50,65,0,0,25,0,9,0,0,0,0,0,0,0,0,0,0,47,27,0,0,25,0,0,0,0,0,0,0,0,0,0,2207
3321.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,43,31,0,0,25,0,0,0,0,0,0,0,0,0,0,2207
3322.50,69,8,0,21,0,0,0,0,0,0,0,0,0,0,0,0,42,35,0,0,22,0,0,0,0,0,0,0,0,0,0,2207
3323.50,72,0,0,21,0,6,0,0,0,0,0,0,0,0,0,0,49,40,0,0,9,0,0,0,0,0,0,0,0,0,0,2207
3324.50,63,7,0,23,0,6,0,0,0,0,0,0,0,0,0,0,52,40,0,0,6,0,0,0,0,0,0,0,0,0,0,2206
3325.50,64,0,0,27,0,8,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3326.50,64,0,0,23,0,12,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3327.50,63,0,0,24,0,12,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3328.50,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3329.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3330.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3331.50,67,0,0,24,0,7,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3332.50,63,0,0,21,0,8,0,5,0,0,0,0,0,0,0,0,51,35,0,0,13,0,0,0,0,0,0,0,0,0,0,2207
3333.50,61,0,0,25,0,6,0,6,0,0,0,0,0,0,0,0,51,36,0,0,12,0,0,0,0,0,0,0,0,0,0,2206
3334.50,61,0,0,28,10,0,0,0,0,0,0,0,0,0,0,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3335.50,57,0,0,22,12,7,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3336.50,58,0,0,18,9,13,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3337.50,62,0,0,20,0,11,0,5,0,0,0,0,0,0,0,0,56,35,0,0,7,0,0,0,0,0,0,0,0,0,0,2207
3338.50,62,0,0,23,0,6,0,7,0,0,0,0,0,0,0,0,47,29,0,0,22,0,0,0,0,0,0,0,0,0,0,2207
3339.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3340.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3341.50,59,8,0,21,10,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3342.50,60,7,0,22,9,0,0,0,0,0,0,0,0,0,0,0,49,40,0,0,9,0,0,0,0,0,0,0,0,0,0,2206
3343.50,58,7,0,23,10,0,0,0,0,0,0,0,0,0,0,0,51,38,0,0,9,0,0,0,0,0,0,0,0,0,0,2206
3344.50,58,0,0,27,14,0,0,0,0,0,0,0,0,0,0,0,51,36,0,0,11,0,0,0,0,0,0,0,0,0,0,2207
3345.50,60,6,0,23,10,0,0,0,0,0,0,0,0,0,0,0,45,38,0,0,15,0,0,0,0,0,0,0,0,0,0,2207
3346.50,62,9,0,22,5,0,0,0,0,0,0,0,0,0,0,0,41,36,0,0,21,0,0,0,0,0,0,0,0,0,0,2207
3347.50,64,0,0,20,8,7,0,0,0,0,0,0,0,0,0,0,51,39,0,0,9,0,0,0,0,0,0,0,0,0,0,2207
3348.50,62,0,0,21,9,6,0,0,0,0,0,0,0,0,0,0,48,39,0,0,12,0,0,0,0,0,0,0,0,0,0,2207
3349.50,61,0,0,27,10,0,0,0,0,0,0,0,0,0,0,0,38,37,0,0,24,0,0,0,0,0,0,0,0,0,0,2207
3350.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3351.50,65,20,0,14,0,0,0,0,0,0,0,0,0,0,0,0,39,37,0,0,23,0,0,0,0,0,0,0,0,0,0,2207
3352.50,64,21,0,14,0,0,0,0,0,0,0,0,0,0,0,0,47,41,0,0,11,0,0,0,0,0,0,0,0,0,0,2207
3353.50,61,23,0,14,0,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3354.50,57,21,0,14,5,0,0,0,0,0,0,0,0,0,0,0,43,39,0,0,16,0,0,0,0,0,0,0,0,0,0,2207
3355.50,63,10,0,19,7,0,0,0,0,0,0,0,0,0,0,0,46,36,0,0,16,0,0,0,0,0,0,0,0,0,0,2207
3356.50,65,0,0,23,10,0,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
3357.50,66,5,0,20,7,0,0,0,0,0,0,0,0,0,0,0,46,45,0,0,8,0,0,0,0,0,0,0,0,0,0,2206
3358.50,70,0,0,22,7,0,0,0,0,0,0,0,0,0,0,0,38,36,0,0,25,0,0,0,0,0,0,0,0,0,0,2206
3359.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3360.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3361.50,50,0,0,26,16,6,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3362.50,51,0,0,29,19,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3363.50,53,0,0,28,17,0,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3364.50,51,0,0,25,16,6,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3365.50,50,0,0,28,20,0,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3366.50,51,0,0,29,19,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3367.50,50,0,0,28,20,0,0,0,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3368.50,51,0,0,29,19,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3369.50,52,0,0,30,16,0,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3370.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3371.50,46,0,0,22,16,13,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3372.50,43,11,0,26,10,6,0,0,0,0,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3373.50,42,11,0,26,12,7,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3374.50,46,0,0,20,19,14,0,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3375.50,48,0,0,18,15,16,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3376.50,48,0,0,24,16,11,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3377.50,47,0,0,28,17,6,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3378.50,50,0,0,31,17,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3379.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3380.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3381.50,43,0,0,26,19,10,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3382.50,43,0,0,28,20,7,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3383.50,43,0,0,34,21,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3384.50,46,0,0,32,21,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3385.50,47,0,0,31,21,0,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3386.50,48,0,0,30,21,0,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
3387.50,45,0,0,26,20,7,0,0,0,0,0,0,0,0,0,0,68,31,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
