Waukarlycarly 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, OXIDE, silica, kaolin, white-mica, smectite, chlorite, dark-mica, other-mgoh, epidote, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
251.00,49,0,25,0,0,0,19,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
252.00,49,0,25,0,0,0,19,5,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,2210
253.00,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0
254.00,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0
255.00,51,0,0,29,0,0,0,18,0,0,0,0,0,64,0,14,0,0,0,0,20,0,0,0,2210
256.00,51,0,0,29,0,0,0,18,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0,0,0
257.00,51,0,0,29,0,0,0,18,0,0,0,0,0,59,0,0,0,0,0,0,40,0,0,0,0
258.00,49,0,0,29,0,11,0,9,0,0,0,0,0,79,0,0,0,0,0,0,20,0,0,0,2209
259.00,46,0,0,29,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
260.00,46,0,0,29,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
261.00,48,0,0,35,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
262.00,50,0,0,41,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
263.00,50,0,0,41,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
264.00,51,0,0,21,0,26,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,0
265.00,47,0,0,0,0,43,8,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
266.00,47,0,0,0,0,43,8,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,0,0,0
267.00,48,0,12,0,0,25,13,0,0,0,0,0,0,91,0,0,0,8,0,0,0,0,0,0,0
268.00,44,0,23,0,0,5,17,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
269.00,44,0,23,0,0,5,17,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
270.00,44,0,23,0,0,5,17,9,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2210
271.00,43,0,22,0,0,5,18,10,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
272.00,43,0,22,0,0,5,18,10,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
273.00,46,0,11,0,0,14,9,18,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,0,2210
274.00,49,0,0,0,0,24,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
275.00,49,0,0,0,0,24,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
276.00,46,0,14,0,0,16,8,13,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2210
277.00,43,0,28,0,0,9,17,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
278.00,43,0,28,0,0,9,17,0,0,0,0,0,0,80,0,0,0,0,0,0,19,0,0,0,0
279.00,43,0,28,0,0,18,8,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2209
280.00,43,0,28,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
281.00,43,0,28,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
282.00,41,0,30,0,0,20,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
283.00,38,0,32,0,0,12,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
284.00,38,0,32,0,0,12,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
285.00,40,0,29,0,0,12,17,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,0,0,2210
286.00,41,0,27,0,0,12,18,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0
287.00,41,0,27,0,0,12,18,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0
288.00,43,0,27,0,0,9,18,0,0,0,0,0,0,73,0,0,0,0,0,26,0,0,0,0,0
289.00,45,0,28,0,0,7,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
290.00,45,0,28,0,0,7,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
291.00,51,0,27,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
292.00,50,0,22,0,0,0,19,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
293.00,50,0,22,0,0,0,19,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
294.00,52,0,10,0,0,0,21,14,0,0,0,0,0,78,0,21,0,0,0,0,0,0,0,0,2210
295.00,55,0,0,0,0,0,24,20,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
296.00,55,0,0,0,0,0,24,20,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
297.00,51,0,9,0,0,0,23,15,0,0,0,0,0,28,19,51,0,0,0,0,0,0,0,0,2210
298.00,47,0,18,0,0,0,23,10,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0
299.00,47,0,18,0,0,0,23,10,0,0,0,0,0,0,38,61,0,0,0,0,0,0,0,0,0
300.00,54,0,9,0,0,0,18,17,0,0,0,0,0,50,19,30,0,0,0,0,0,0,0,0,2210
301.00,56,0,0,0,0,7,12,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
302.00,56,0,0,0,0,7,12,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
303.00,53,0,0,0,0,28,6,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
304.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
305.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
306.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
307.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
308.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
309.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
310.00,47,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
311.00,47,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
312.00,46,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
313.00,45,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
314.00,45,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
315.00,47,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
316.00,49,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
317.00,49,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
318.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
319.00,46,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
320.00,46,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
321.00,47,0,0,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
322.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
323.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
324.00,49,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
325.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
326.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
327.00,49,0,0,0,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
328.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
329.00,48,0,0,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
330.00,46,0,0,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
331.00,45,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
332.00,45,0,0,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
333.00,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
334.00,57,0,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
335.00,57,0,0,0,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
336.00,57,0,0,0,0,34,0,0,8,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
337.00,57,0,0,0,0,25,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
338.00,57,0,0,0,0,25,0,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
339.00,53,0,0,0,0,26,0,0,19,0,0,0,0,50,0,0,22,0,0,0,27,0,0,0,2210
340.00,50,0,0,0,0,27,0,0,22,0,0,0,0,0,0,0,44,0,0,0,55,0,0,0,0
341.00,50,0,0,0,0,27,0,0,22,0,0,0,0,0,0,0,44,0,0,0,55,0,0,0,0
342.00,52,0,0,0,0,26,0,0,21,0,0,0,0,50,0,0,22,0,0,0,27,0,0,0,2210
343.00,54,0,0,0,0,25,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
344.00,54,0,0,0,0,25,0,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
345.00,53,0,0,0,0,36,0,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2210
346.00,53,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
347.00,53,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
348.00,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
349.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
350.00,50,0,0,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
351.00,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
352.00,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
353.00,51,0,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
354.00,50,0,0,0,0,49,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,2210
355.00,49,0,0,0,0,50,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,0
356.00,49,0,0,0,0,50,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,0
357.00,49,0,0,0,0,50,0,0,0,0,0,0,0,76,0,0,0,10,0,0,0,13,0,0,2210
358.00,50,0,0,0,0,49,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
359.00,50,0,0,0,0,49,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
360.00,43,0,15,0,0,41,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,0,2210
361.00,36,0,30,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
362.00,36,0,30,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
363.00,42,0,26,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
364.00,48,0,23,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
365.00,48,0,23,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
366.00,51,0,11,0,0,26,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
367.00,54,0,0,0,0,26,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
368.00,54,0,0,0,0,26,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
369.00,52,0,10,0,0,23,0,13,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,2211
370.00,50,0,20,0,0,20,0,8,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
371.00,50,0,20,0,0,20,0,8,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
372.00,60,0,20,0,0,19,0,0,0,0,0,0,0,60,0,17,0,0,0,21,0,0,0,0,2210
373.00,64,0,18,0,0,16,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,0,0
374.00,64,0,18,0,0,16,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,0,0,0,0
375.00,69,0,18,0,0,11,0,0,0,0,0,0,0,58,0,19,0,0,0,21,0,0,0,0,2208
376.00,74,0,19,0,0,5,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0
377.00,74,0,19,0,0,5,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0
378.00,68,0,21,0,0,10,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,2208
379.00,62,0,22,0,0,14,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
380.00,62,0,22,0,0,14,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
381.00,70,0,19,0,0,9,0,0,0,0,0,0,0,68,0,22,0,8,0,0,0,0,0,0,2208
382.00,82,0,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,0
383.00,82,0,17,0,0,0,0,0,0,0,0,0,0,82,0,0,0,17,0,0,0,0,0,0,0
384.00,76,0,18,0,0,5,0,0,0,0,0,0,0,80,0,0,0,8,10,0,0,0,0,2254,2208
385.00,74,0,19,0,0,5,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,0,0
386.00,74,0,19,0,0,5,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,0,0
387.00,71,0,20,0,0,8,0,0,0,0,0,0,0,63,0,26,0,0,10,0,0,0,0,2254,2209
388.00,68,0,21,0,0,10,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0
389.00,68,0,21,0,0,10,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0
390.00,65,0,20,0,0,13,0,0,0,0,0,0,0,56,0,26,0,0,17,0,0,0,0,0,2208
391.00,62,0,19,0,0,17,0,0,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,0
392.00,62,0,19,0,0,17,0,0,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,0
393.00,67,0,18,0,0,13,0,0,0,0,0,0,0,65,0,8,0,0,25,0,0,0,0,0,2207
394.00,73,0,17,0,0,9,0,0,0,0,0,0,0,65,0,16,0,0,17,0,0,0,0,0,0
395.00,73,0,17,0,0,9,0,0,0,0,0,0,0,65,0,16,0,0,17,0,0,0,0,0,0
396.00,72,0,18,0,0,8,0,0,0,0,0,0,0,66,0,16,0,0,16,0,0,0,0,0,2210
397.00,72,0,20,0,0,7,0,0,0,0,0,0,0,68,0,15,0,0,15,0,0,0,0,0,0
398.00,72,0,20,0,0,7,0,0,0,0,0,0,0,68,0,15,0,0,15,0,0,0,0,0,0
399.00,71,0,19,0,0,9,0,0,0,0,0,0,0,62,0,29,0,0,7,0,0,0,0,0,2210
400.00,70,0,17,0,0,11,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
401.00,70,0,17,0,0,11,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,0,0,0
402.00,72,0,18,0,0,9,0,0,0,0,0,0,0,65,0,22,0,0,12,0,0,0,0,0,2209
403.00,73,0,18,0,0,8,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,0,0
404.00,73,0,18,0,0,8,0,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,0,0,0
405.00,68,0,19,0,0,11,0,0,0,0,0,0,0,80,0,0,0,7,12,0,0,0,0,0,2209
406.00,63,0,20,0,0,15,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
407.00,63,0,20,0,0,15,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,0,0,0,0
408.00,67,0,19,0,0,12,0,0,0,0,0,0,0,82,0,0,0,7,10,0,0,0,0,0,2208
409.00,71,0,17,0,0,10,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,0,0
410.00,71,0,17,0,0,10,0,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,0,0,0
411.00,70,10,9,0,0,9,0,0,0,0,0,0,0,67,0,22,0,0,10,0,0,0,0,0,2208
412.00,69,21,0,0,0,8,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
413.00,69,21,0,0,0,8,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
414.00,70,10,10,0,0,8,0,0,0,0,0,0,0,68,0,22,0,0,8,0,0,0,0,0,2209
415.00,71,0,20,0,0,8,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,0,0
416.00,71,0,20,0,0,8,0,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,0,0,0
417.00,70,0,19,0,0,10,0,0,0,0,0,0,0,69,0,21,0,0,8,0,0,0,0,0,2208
418.00,68,0,19,0,0,11,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
419.00,68,0,19,0,0,11,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
420.00,76,0,9,0,0,5,7,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,2208
421.00,84,0,0,0,0,0,15,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
422.00,84,0,0,0,0,0,15,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
423.00,77,0,8,0,0,0,14,0,0,0,0,0,0,51,11,25,0,0,11,0,0,0,0,0,2208
424.00,70,0,15,0,0,0,13,0,0,0,0,0,0,53,22,0,0,0,23,0,0,0,0,0,0
425.00,70,0,15,0,0,0,13,0,0,0,0,0,0,53,22,0,0,0,23,0,0,0,0,0,0
426.00,71,0,15,0,0,0,12,0,0,0,0,0,0,58,19,0,0,0,22,0,0,0,0,0,2211
427.00,72,0,14,0,0,0,12,0,0,0,0,0,0,62,16,0,0,0,21,0,0,0,0,0,0
428.00,72,0,14,0,0,0,12,0,0,0,0,0,0,62,16,0,0,0,21,0,0,0,0,0,0
429.00,82,0,7,0,0,0,10,0,0,0,0,0,0,70,8,0,0,10,10,0,0,0,0,0,2211
430.00,91,0,0,0,0,0,8,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
431.00,91,0,0,0,0,0,8,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
432.00,100,0,0,0,0,0,0,0,0,0,0,0,0,63,0,25,0,10,0,0,0,0,0,0,0
433.00,85,0,0,0,0,8,0,6,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
434.00,85,0,0,0,0,8,0,6,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
435.00,89,0,10,0,0,0,0,0,0,0,0,0,0,55,0,25,0,0,10,0,0,8,0,0,0
436.00,80,0,19,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,20,0,0,16,0,0,0
437.00,80,0,19,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,20,0,0,16,0,0,0
438.00,74,0,19,0,0,5,0,0,0,0,0,0,0,64,0,16,0,0,10,0,0,8,0,0,2209
439.00,70,0,19,0,0,9,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
440.00,70,0,19,0,0,9,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
441.00,74,0,18,0,0,6,0,0,0,0,0,0,0,65,0,16,0,0,0,17,0,0,0,0,2209
442.00,82,0,17,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0,0,0,0
443.00,82,0,17,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,35,0,0,0,0,0
444.00,76,0,8,0,0,9,0,5,0,0,0,0,0,57,0,24,0,0,0,17,0,0,0,0,2209
445.00,74,0,0,0,0,14,0,11,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0
446.00,74,0,0,0,0,14,0,11,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0
447.00,73,0,10,0,0,10,0,5,0,0,0,0,0,58,0,24,0,0,9,0,0,7,0,0,2208
448.00,73,0,20,0,0,6,0,0,0,0,0,0,0,64,0,0,0,0,19,0,0,15,0,0,0
449.00,73,0,20,0,0,6,0,0,0,0,0,0,0,64,0,0,0,0,19,0,0,15,0,0,0
450.00,72,0,10,0,0,10,0,6,0,0,0,0,0,60,0,21,0,0,9,0,0,7,0,0,2208
451.00,71,0,0,0,0,14,0,13,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
452.00,71,0,0,0,0,14,0,13,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
453.00,71,0,0,0,0,15,0,12,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,2209
454.00,72,0,0,0,0,15,0,11,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0
455.00,72,0,0,0,0,15,0,11,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,0,0
456.00,73,0,9,0,0,11,0,5,0,0,0,0,0,54,0,24,0,0,0,20,0,0,0,0,2209
457.00,74,0,18,0,0,7,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
458.00,74,0,18,0,0,7,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
459.00,81,9,9,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,0,0,0,2206
460.00,82,17,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,0,0,0,0
461.00,82,17,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,49,0,0,0,0,0
462.00,78,21,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,9,24,0,9,0,0,2205
463.00,75,24,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,18,0,0,18,0,0,0
464.00,75,24,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,18,0,0,18,0,0,0
465.00,73,26,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,20,0,0,20,0,0,2204
466.00,72,27,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,22,0,0,22,0,0,0
467.00,72,27,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,22,0,0,22,0,0,0
468.00,68,13,0,0,0,10,0,8,0,0,0,0,0,57,0,20,0,0,11,0,0,11,0,0,2207
469.00,65,0,0,0,0,17,0,16,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0
470.00,65,0,0,0,0,17,0,16,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0
471.00,62,0,0,0,0,19,0,17,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,0,2211
472.00,60,0,0,0,0,21,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
473.00,60,0,0,0,0,21,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
474.00,59,0,11,0,0,20,0,9,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,0,2212
475.00,58,0,22,0,0,19,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
476.00,58,0,22,0,0,19,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,0,0,0,0
477.00,55,0,11,0,0,33,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,0,0,0,2212
478.00,53,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
479.00,53,0,0,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
480.00,51,0,0,0,0,41,7,0,0,0,0,23,0,76,0,0,0,0,0,0,0,0,0,0,2212
481.00,49,0,0,0,0,35,14,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0
482.00,49,0,0,0,0,35,14,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0,0,0
483.00,50,0,0,0,0,33,15,0,0,0,0,23,0,51,24,0,0,0,0,0,0,0,0,0,2212
484.00,51,0,0,0,0,31,16,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0
485.00,51,0,0,0,0,31,16,0,0,0,0,0,0,50,49,0,0,0,0,0,0,0,0,0,0
486.00,48,0,0,0,0,34,16,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,0,0,2212
487.00,45,0,0,0,0,36,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
488.00,45,0,0,0,0,36,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
489.00,46,0,0,0,0,35,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
490.00,47,0,0,0,0,34,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
491.00,47,0,0,0,0,34,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
492.00,44,0,0,0,0,38,16,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2211
493.00,42,0,0,0,0,42,14,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0
494.00,42,0,0,0,0,42,14,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0,0
495.00,46,0,0,0,0,37,15,0,0,0,0,0,0,71,28,0,0,0,0,0,0,0,0,0,2210
496.00,50,0,0,0,0,32,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
497.00,50,0,0,0,0,32,16,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
498.00,47,0,12,0,0,32,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2211
499.00,43,0,24,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
500.00,43,0,24,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
501.00,46,0,12,0,0,41,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2211
502.00,50,0,0,0,0,49,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
503.00,50,0,0,0,0,49,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,0,0,0,0
