19AFRD2004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
222.60,0,23,46,0,13,0,9,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
223.60,0,20,62,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.60,0,12,55,0,24,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.60,0,0,70,0,9,0,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
226.60,0,13,61,0,10,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.60,0,8,64,0,9,0,7,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.60,0,16,75,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.60,0,25,54,0,11,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.60,0,34,39,0,12,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.60,0,28,42,0,7,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.60,0,20,66,0,7,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.60,0,28,54,0,11,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.60,0,29,63,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.60,0,33,52,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.60,0,32,47,0,12,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
237.60,0,24,63,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.60,0,24,65,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.60,0,19,68,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.60,0,30,57,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.60,0,27,54,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.60,0,5,71,0,8,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.60,0,8,84,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.60,0,41,47,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.60,0,39,39,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.60,0,19,55,0,0,0,0,0,0,0,0,13,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.60,0,14,59,0,0,0,10,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.60,0,18,55,0,6,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.60,0,36,45,0,6,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.60,0,32,51,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
251.60,0,22,65,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
252.60,0,15,64,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.60,7,8,59,0,0,0,0,0,0,9,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.60,12,10,50,0,0,0,0,0,0,8,11,7,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,2197
255.60,0,7,57,0,0,0,0,0,0,10,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.60,0,12,56,0,0,0,0,0,0,0,10,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.60,0,15,45,0,7,0,0,0,0,0,9,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.60,0,30,45,0,0,0,0,0,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.60,0,13,68,0,7,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.60,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,2196
261.60,0,24,58,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
262.60,41,28,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,2255,2201
263.60,41,25,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,6,0,0,0,0,0,11,2254,2200
264.60,21,14,48,0,0,0,0,0,0,6,9,0,0,0,0,0,0,0,32,0,14,0,0,0,0,0,52,2254,2199
265.60,0,16,60,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.60,0,22,53,0,0,0,0,0,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.60,0,17,62,0,0,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.60,0,7,60,0,9,0,0,0,0,0,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.60,0,0,56,0,0,0,0,0,0,0,28,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.60,0,12,68,0,9,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.60,0,13,49,0,8,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.60,0,7,56,0,7,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.60,0,0,47,0,0,0,0,0,0,0,43,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.60,0,11,58,0,0,0,0,0,0,0,20,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.60,0,0,55,0,11,0,0,0,0,0,23,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.60,0,12,49,0,25,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.60,21,21,47,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.60,24,21,37,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.60,0,19,48,10,15,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.60,0,0,48,0,24,0,0,0,0,0,6,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.60,0,0,47,0,16,0,0,0,0,6,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
282.60,0,0,52,0,35,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.60,0,0,54,0,26,0,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.60,0,0,55,0,20,0,10,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.60,0,23,48,0,15,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
286.60,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.60,0,0,59,0,0,0,0,0,0,9,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
288.60,0,7,76,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2199
289.60,0,24,43,0,16,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,2255,0
290.60,0,44,49,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,7,0,10,10,0,0,0,0,71,2255,0
291.60,11,33,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,83,0,0
292.60,29,13,8,0,12,0,0,0,5,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.60,30,0,43,10,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.60,10,0,55,0,0,0,0,0,8,0,17,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.60,17,0,48,0,8,0,0,0,0,0,25,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
296.60,46,0,14,0,28,0,0,0,0,0,0,0,0,0,10,0,0,0,11,0,0,0,6,0,13,0,68,0,0
297.60,66,0,7,0,7,0,0,0,9,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.60,60,0,21,0,10,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.60,64,0,7,0,0,0,0,0,10,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.60,71,0,19,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,87,0,0
301.60,53,16,7,0,12,0,0,0,0,0,10,0,0,0,0,0,0,0,28,0,0,29,6,0,0,0,35,0,2199
302.60,54,16,5,0,11,0,0,0,0,0,12,0,0,0,0,0,0,0,24,0,0,39,5,0,0,0,30,0,2199
303.60,59,10,0,0,13,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,33,0,0
304.60,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,9,0,0,0,0,80,0,0
305.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
306.60,84,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
307.60,80,0,0,12,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.60,39,14,0,0,17,0,0,0,0,0,14,13,0,0,0,0,0,0,0,0,0,49,24,0,0,0,25,0,0
309.60,53,0,0,0,12,0,0,0,11,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.60,33,0,0,0,22,0,0,0,6,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.60,74,0,0,7,0,0,0,0,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.60,50,6,24,0,9,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.60,0,12,60,0,10,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.60,0,11,69,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.60,0,14,71,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.60,12,7,55,0,17,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.60,22,9,32,18,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
318.60,0,0,10,63,0,0,0,0,9,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.60,33,9,46,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
320.60,73,0,8,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,16,18,0,0,0,0,65,2251,0
321.60,40,8,39,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
322.60,23,13,33,8,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
323.60,12,33,42,6,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.60,15,0,37,0,31,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
325.60,0,0,42,0,15,0,0,0,0,0,14,27,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0
326.60,0,0,41,0,27,0,0,0,0,0,10,19,0,0,0,0,0,0,0,0,0,0,5,0,0,0,94,0,0
327.60,0,0,46,0,21,0,0,0,0,0,8,17,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.60,0,0,34,0,43,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
329.60,0,0,41,0,29,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,19,0,0,0,80,0,0
330.60,8,0,37,0,38,0,0,0,0,0,7,8,0,0,0,0,0,0,0,0,10,0,5,11,0,0,72,0,0
331.60,13,0,45,0,13,0,0,0,0,10,0,0,0,0,15,0,0,0,0,0,15,8,0,11,6,0,58,2255,0
332.60,12,0,49,0,0,0,0,0,0,0,12,10,6,0,7,0,0,0,0,0,0,17,0,0,5,0,76,0,0
333.60,0,0,49,0,32,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.60,5,0,50,0,22,0,0,0,0,0,0,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
335.60,20,0,42,0,0,0,0,0,0,18,0,18,0,0,0,0,0,0,0,0,17,0,13,0,0,0,68,0,0
336.60,17,0,44,0,16,0,0,0,0,6,0,14,0,0,0,0,0,0,0,0,10,5,8,9,0,0,65,0,0
337.60,0,0,61,0,29,0,0,0,0,0,0,9,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
338.60,0,0,51,0,30,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
339.60,0,0,53,0,24,0,0,0,0,0,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
340.60,7,0,51,0,13,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
341.60,5,0,52,0,19,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,5,6,0,0,0,87,0,0
342.60,8,23,52,0,0,0,0,0,0,0,5,9,0,0,0,0,0,0,5,0,7,0,0,0,0,0,86,0,0
343.60,0,12,75,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
344.60,0,33,41,9,0,0,0,0,0,7,8,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
345.60,15,10,68,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.60,7,19,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
347.60,10,13,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
348.60,12,23,53,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
349.60,39,29,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,17,7,0,0,0,0,23,2255,2196
350.60,46,30,16,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,63,0,19,0,0,0,0,0,17,0,2197
351.60,14,24,47,0,7,0,0,0,0,0,5,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,2196
352.60,14,21,38,0,20,0,0,0,0,0,5,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,2196
353.60,0,29,40,0,16,0,0,0,0,0,13,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
354.60,0,7,59,0,0,0,0,0,0,0,6,13,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.60,0,8,54,0,28,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.60,0,6,51,0,28,0,0,0,0,0,0,12,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
357.60,0,9,59,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,2197
358.60,22,20,46,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,6,0,0,0,0,0,62,0,2197
359.60,31,10,36,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,10,11,0,0,0,0,50,2251,2198
360.60,40,22,15,9,0,0,10,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,2202
361.60,41,24,23,0,0,0,0,0,0,0,10,0,0,0,0,0,0,10,61,0,8,19,0,0,0,0,0,2250,2202
362.60,55,15,18,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,41,0,7,32,0,0,0,0,18,2251,2199
363.60,15,14,26,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,13,0,0,0,0,73,0,0
364.60,16,14,21,0,40,0,0,0,0,0,7,0,0,0,0,0,0,0,12,0,0,6,0,0,6,0,74,0,2196
365.60,7,24,34,0,6,0,0,0,0,6,21,0,0,0,0,0,0,0,24,0,17,23,0,0,0,0,35,2252,2196
366.60,17,16,25,0,18,0,0,0,0,0,13,0,0,0,7,0,0,0,16,0,5,33,0,0,13,0,30,2251,2197
367.60,22,37,18,0,14,0,0,0,0,0,6,0,0,0,0,0,0,0,58,0,8,11,0,0,0,0,20,2251,2198
368.60,29,16,24,8,8,0,0,0,7,0,6,0,0,0,0,0,0,0,48,0,0,14,0,0,0,0,36,2250,2198
369.60,37,12,17,5,0,0,7,0,0,9,10,0,0,0,0,0,0,0,47,0,25,20,0,0,0,0,6,2252,2200
370.60,44,7,25,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,16,0,17,45,0,0,0,0,20,2251,2197
371.60,26,15,30,5,7,0,0,0,0,0,14,0,0,0,0,0,0,0,10,0,13,38,0,0,0,0,37,2251,2196
372.60,29,16,29,0,0,0,0,0,0,0,17,7,0,0,0,0,0,0,34,0,6,31,7,0,0,0,19,2251,2196
373.60,18,26,31,0,15,0,0,0,0,0,8,0,0,0,0,0,0,0,28,0,9,11,0,0,0,0,50,2251,2197
374.60,27,31,19,0,6,0,0,0,0,0,14,0,0,0,0,0,0,0,24,0,19,46,0,0,0,0,9,2250,2201
375.60,32,31,22,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,11,0,11,51,0,0,0,0,25,2249,0
376.60,24,6,39,11,6,0,0,0,0,0,11,0,0,0,0,0,0,0,20,0,12,12,0,0,0,0,55,2252,2196
377.60,9,12,55,8,13,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
378.60,0,0,50,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
379.60,0,7,55,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.60,0,8,46,0,31,0,7,0,0,0,5,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
381.60,0,12,38,0,34,0,7,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
382.60,0,23,38,0,22,0,9,0,6,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2197
383.60,0,0,40,0,38,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.60,17,13,39,0,22,0,6,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,2198
385.60,21,34,27,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,6,0,0,0,0,0,50,0,2197
386.60,14,15,45,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,2196
387.60,0,0,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.60,0,13,50,0,21,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.60,0,15,64,0,0,0,0,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.60,0,24,60,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.60,0,26,65,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
392.60,0,31,62,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,2197
393.60,0,17,62,0,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,17,7,0,0,75,0,0
394.60,8,9,58,0,0,0,0,0,0,8,0,15,0,0,0,0,0,0,0,0,0,0,21,0,0,0,78,0,0
395.60,20,0,53,0,0,0,0,0,0,14,11,0,0,0,0,0,0,0,10,0,20,28,5,0,17,0,17,2255,2199
396.60,10,0,59,0,0,0,0,0,0,13,10,5,0,0,0,0,0,0,9,0,22,23,9,5,0,0,29,2255,2198
397.60,6,12,41,0,0,0,0,0,0,15,8,15,0,0,0,0,0,0,6,0,8,0,16,0,0,0,68,0,0
398.60,0,24,55,0,0,0,5,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
399.60,0,21,56,0,0,0,0,0,0,9,0,12,0,0,0,0,0,0,0,0,0,0,10,5,0,0,83,0,0
400.60,0,25,62,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
401.60,0,9,59,0,0,0,0,0,0,14,0,0,0,0,16,0,0,0,8,0,45,6,6,0,33,0,0,2255,0
402.60,0,7,64,0,0,0,0,0,0,11,6,10,0,0,0,0,0,0,0,0,24,9,0,8,0,0,57,0,0
