FFD03 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
306.70,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
307.70,0,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0
308.70,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0
309.70,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2249,0
310.70,0,0,26,0,0,0,7,0,0,13,0,52,0,0,0,13,0,0,25,0,38,0,0,0,0,0,0,22,2251,2197
311.70,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,21,0,37,0,8,0,0,0,5,26,0,0
312.70,7,0,78,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,6,0,36,0,10,0,0,0,0,47,0,0
313.70,0,6,22,0,0,0,0,0,0,17,0,53,0,0,0,0,0,0,31,5,51,0,0,0,0,0,0,10,2249,0
314.70,0,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,38,0,54,0,0,0,0,0,6,0,0,0
315.70,0,0,0,0,0,0,0,0,0,29,0,35,34,0,0,0,0,0,29,0,29,41,0,0,0,0,0,0,0,0
316.70,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,45,0,48,0,0,0,0,0,5,0,0,0
317.70,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
318.70,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
319.70,0,0,0,0,6,0,0,0,0,26,0,66,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
320.70,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
321.70,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
322.70,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
323.70,0,0,0,11,0,0,0,0,0,51,0,36,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
324.70,0,0,0,6,6,0,0,0,0,41,0,45,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0
325.70,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0
326.70,0,0,0,7,5,0,0,0,0,30,0,56,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,0,0,0
327.70,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,66,0,28,5,0,0,0,0,0,0,0,0
328.70,0,0,0,0,0,0,0,0,0,52,0,37,9,0,0,0,0,0,68,0,25,5,0,0,0,0,0,0,0,0
329.70,0,0,0,0,0,0,0,0,0,34,0,48,16,0,0,0,0,0,56,0,25,17,0,0,0,0,0,0,0,0
330.70,0,0,0,0,5,0,0,0,0,37,0,56,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,0
331.70,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
332.70,0,0,0,0,0,0,0,0,0,27,0,55,17,0,0,0,0,0,46,0,35,17,0,0,0,0,0,0,0,0
333.70,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0
334.70,0,0,0,0,0,0,0,0,0,51,0,42,5,0,0,0,0,0,64,0,25,9,0,0,0,0,0,0,0,0
335.70,0,0,0,0,7,0,0,0,0,49,0,42,0,0,0,0,0,0,71,0,22,0,0,0,0,0,0,5,0,0
336.70,0,0,0,0,7,0,0,0,0,28,0,63,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0
337.70,0,0,0,0,5,0,0,0,0,34,0,59,0,0,0,0,0,0,55,0,38,6,0,0,0,0,0,0,0,0
338.70,0,0,0,0,7,0,0,0,0,11,0,75,5,0,0,0,0,0,23,0,62,6,0,0,0,0,0,6,0,0
339.70,0,0,0,0,5,0,0,0,0,18,0,75,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,0,0
340.70,0,0,0,0,7,0,0,0,0,57,0,34,0,0,0,0,0,0,57,0,34,7,0,0,0,0,0,0,0,0
341.70,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0
342.70,0,0,0,0,6,0,0,0,0,30,0,63,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
343.70,0,0,0,0,15,0,0,0,0,33,0,50,0,0,0,0,0,0,44,0,47,0,0,0,0,0,7,0,0,0
344.70,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0
345.70,0,0,0,0,6,0,0,0,0,21,0,72,0,0,0,0,0,0,37,0,56,0,0,0,0,0,6,0,0,0
346.70,0,0,0,9,0,0,0,0,0,23,10,56,0,0,0,0,0,0,43,13,35,0,0,0,0,0,7,0,0,0
347.70,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0
348.70,0,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
349.70,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,56,0,36,0,0,0,0,0,6,0,0,0
350.70,0,0,0,0,0,0,0,0,0,32,12,54,0,0,0,0,0,0,34,18,46,0,0,0,0,0,0,0,0,0
351.70,0,0,0,0,10,0,0,0,0,41,0,47,0,0,0,0,0,0,60,0,33,0,0,0,0,0,5,0,0,0
352.70,0,0,0,0,9,0,0,0,0,33,0,57,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,0,0
353.70,0,0,0,0,11,0,0,0,0,31,0,51,5,0,0,0,0,0,53,0,37,8,0,0,0,0,0,0,0,0
354.70,0,0,0,0,10,0,0,0,0,13,0,50,25,0,0,0,0,0,20,0,31,47,0,0,0,0,0,0,0,0
355.70,0,0,0,0,0,0,0,0,0,7,0,43,48,0,0,0,0,0,13,0,17,69,0,0,0,0,0,0,0,0
356.70,0,0,0,0,0,0,0,0,0,15,0,29,55,0,0,0,0,0,18,0,13,67,0,0,0,0,0,0,0,0
357.70,0,0,9,0,5,0,0,0,0,10,0,29,46,0,0,0,0,0,20,7,15,51,0,0,0,0,5,0,0,0
358.70,0,0,0,0,8,0,0,0,0,33,0,57,0,0,0,0,0,0,45,0,46,0,0,0,0,0,7,0,0,0
359.70,0,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,45,0,48,0,0,0,0,0,5,0,0,0
360.70,0,0,0,0,12,0,0,0,0,32,0,55,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,0
361.70,0,0,0,0,14,0,0,0,0,18,0,19,47,0,0,0,0,0,31,0,10,57,0,0,0,0,0,0,0,0
362.70,0,0,5,0,9,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
363.70,0,0,0,0,15,0,0,0,0,39,0,45,0,0,0,0,0,0,49,0,36,7,0,0,0,0,5,0,0,0
364.70,0,0,7,0,6,0,0,0,0,0,0,13,73,0,0,0,0,0,0,7,11,81,0,0,0,0,0,0,0,0
365.70,0,0,5,0,7,0,0,0,0,21,0,31,34,0,0,0,0,0,32,6,21,39,0,0,0,0,0,0,0,0
366.70,0,0,0,0,11,0,0,0,0,21,0,49,18,0,0,0,0,0,28,8,36,20,0,0,0,0,6,0,0,0
367.70,0,0,0,0,0,0,0,0,0,18,20,60,0,0,0,0,0,0,18,27,47,0,0,0,0,0,6,0,0,0
368.70,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,0
369.70,0,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,33,0,60,0,0,0,0,0,5,0,0,0
370.70,0,0,0,0,8,0,0,0,0,25,0,66,0,0,0,0,0,0,44,0,46,0,0,0,0,0,9,0,0,0
371.70,0,0,5,0,10,0,0,0,0,27,0,24,30,0,0,0,0,0,36,5,15,33,0,0,0,0,8,0,0,0
372.70,0,0,0,0,0,0,0,0,0,20,8,57,13,0,0,0,0,0,23,10,40,17,0,0,0,0,7,0,0,0
373.70,0,0,0,0,0,0,0,0,0,26,9,63,0,0,0,0,0,0,32,12,48,0,0,0,0,0,6,0,0,0
374.70,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,34,65,0,0,0,0,0,0,0,0,0
375.70,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0
376.70,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0
377.70,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,11,88,0,0,0,0,0,0,0,0,0
378.70,0,0,0,0,0,6,0,0,0,0,16,77,0,0,0,0,0,0,0,7,92,0,0,0,0,0,0,0,0,0
379.70,0,0,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,60,39,0,0,0,0,0,0,0,2247,0
380.70,0,0,0,6,0,0,0,0,0,35,0,46,11,0,0,0,0,0,37,9,28,9,0,0,0,0,14,0,0,0
381.70,0,0,12,0,7,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
382.70,0,0,6,0,7,0,0,0,0,7,0,43,35,0,0,0,0,0,19,8,28,38,0,0,0,0,5,0,0,0
383.70,0,0,0,31,0,0,0,0,0,17,0,41,0,0,9,0,0,0,27,9,24,0,0,0,0,20,18,0,0,0
384.70,0,0,0,5,5,0,0,0,0,40,0,48,0,0,0,0,0,0,56,0,35,0,0,0,0,8,0,0,0,0
385.70,0,0,0,7,14,0,0,0,0,33,0,44,0,0,0,0,0,0,54,0,31,0,0,0,0,0,13,0,0,0
386.70,0,0,0,0,20,0,0,0,0,52,0,26,0,0,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0
387.70,0,0,0,0,14,0,0,0,0,35,0,33,17,0,0,0,0,0,49,5,22,13,0,0,0,0,9,0,0,0
388.70,0,0,0,0,16,0,0,0,0,25,0,24,33,0,0,0,0,0,42,0,15,36,0,0,0,0,5,0,0,0
389.70,0,0,0,8,11,0,0,0,0,10,26,43,0,0,0,0,0,0,20,24,40,6,0,0,0,0,8,0,0,0
390.70,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
391.70,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,26,68,0,0,0,0,0,5,0,0,0
392.70,0,0,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,0
393.70,0,0,0,0,9,0,0,0,0,27,0,62,0,0,0,0,0,0,40,0,50,0,0,0,0,0,8,0,0,0
394.70,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,63,0,28,0,0,0,0,0,8,0,0,0
395.70,0,0,0,18,7,0,0,0,0,0,0,74,0,0,0,0,0,0,11,5,72,0,0,0,0,0,11,0,0,0
396.70,0,0,0,0,0,0,0,0,0,20,32,46,0,0,0,0,0,0,25,36,38,0,0,0,0,0,0,0,0,0
397.70,0,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,37,0,55,0,0,0,0,0,7,0,0,0
398.70,0,0,0,0,0,0,0,0,0,31,0,68,0,0,0,0,0,0,56,0,43,0,0,0,0,0,0,0,0,0
399.70,0,0,0,0,9,0,0,0,0,52,0,37,0,0,0,0,0,0,81,0,18,0,0,0,0,0,0,0,0,0
400.70,0,0,0,0,23,0,0,0,0,18,0,32,26,0,0,0,0,0,33,0,25,41,0,0,0,0,0,0,0,0
401.70,0,0,0,0,14,0,0,0,0,32,0,46,6,0,0,0,0,0,69,0,22,7,0,0,0,0,0,0,0,0
402.70,0,0,0,0,11,0,0,0,0,41,0,47,0,0,0,0,0,0,59,0,29,5,0,0,0,0,0,5,0,0
403.70,0,0,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,0,0
404.70,0,0,0,0,0,0,0,0,0,55,0,38,6,0,0,0,0,0,74,0,18,6,0,0,0,0,0,0,0,0
405.70,0,0,0,8,12,0,0,0,0,19,0,59,0,0,0,0,0,0,40,0,51,0,0,0,0,0,0,8,0,0
406.70,0,0,0,0,21,0,0,0,0,48,0,30,0,0,0,0,0,0,82,0,17,0,0,0,0,0,0,0,0,0
407.70,0,0,0,9,14,0,0,0,0,25,0,50,0,0,0,0,0,0,49,0,38,0,0,0,0,0,0,11,0,0
408.70,0,0,0,10,9,0,0,0,0,29,0,51,0,0,0,0,0,0,42,0,52,0,0,0,0,0,0,5,0,0
409.70,0,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,0,0,0
410.70,0,0,0,8,0,0,0,0,0,29,0,61,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,0
411.70,0,0,0,0,5,0,0,0,0,32,0,62,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0
412.70,0,0,0,8,0,0,0,0,0,41,0,49,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,0,0,0
413.70,0,0,0,0,16,0,0,0,0,16,0,66,0,0,0,0,0,0,30,0,56,0,0,0,0,0,0,12,0,0
