16MYD0052 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, silica, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
353.60,11,0,29,0,11,0,0,24,22,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,2246,2198
354.60,18,5,35,0,7,0,0,0,33,0,0,0,0,0,25,0,0,0,8,60,0,0,0,0,5,2248,2198
355.60,53,11,34,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,2256,2198
356.60,54,9,36,0,0,0,0,0,0,0,0,0,0,0,58,0,0,35,0,0,0,0,0,0,6,2256,2198
357.60,32,20,36,0,0,0,0,11,0,0,0,0,0,0,43,0,0,0,34,0,0,0,0,0,22,2250,2197
358.60,27,0,41,0,0,0,0,6,23,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0
359.60,45,0,36,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,5,87,6,0,0,0,0,0,0
360.60,27,0,66,0,0,0,5,0,0,0,0,0,0,0,0,0,0,18,5,44,30,0,0,0,0,2249,0
361.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,34,32,0,0,0,0,0,2249,0
362.60,86,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,0,41,42,0,0,0,0,0,0,2250,0
363.60,69,0,21,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,2248,0
364.60,82,0,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,23,50,0,0,0,0,5,0,2249,2206
365.60,64,0,25,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,2249,0
366.60,76,0,12,0,0,0,0,11,0,0,0,0,0,0,12,0,0,18,63,5,0,0,0,0,0,2250,0
367.60,74,0,11,0,0,0,0,14,0,0,0,0,0,0,0,0,0,6,87,0,0,0,6,0,0,2249,0
368.60,75,0,15,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
369.60,69,0,23,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,2248,0
370.60,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,2248,0
371.60,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2249,0
372.60,76,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,48,42,0,0,0,0,0,2249,0
373.60,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,55,31,0,0,0,0,0,2248,0
374.60,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,51,11,0,0,0,0,0,2249,0
375.60,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,18,74,0,0,0,0,0,0,0
376.60,68,0,25,0,0,0,0,0,5,0,0,0,0,0,0,0,0,14,9,76,0,0,0,0,0,0,0
377.60,49,0,38,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
378.60,46,0,36,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
379.60,45,0,28,0,0,0,0,0,20,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
380.60,45,0,37,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
381.60,6,0,77,0,0,0,10,5,0,0,0,0,0,0,0,0,0,33,20,35,10,0,0,0,0,2247,0
382.60,11,0,75,0,0,0,7,0,0,6,0,0,0,0,0,0,0,19,0,38,36,0,0,0,6,2247,0
383.60,0,0,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,30,19,32,18,0,0,0,0,2248,0
384.60,16,0,44,0,14,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2251,2198
385.60,0,0,8,0,58,8,0,0,17,0,0,0,6,0,6,0,0,16,10,32,0,0,0,0,34,2255,2198
386.60,6,0,6,0,72,0,0,0,6,0,0,0,8,0,6,0,0,0,0,33,0,0,0,0,60,2254,2197
387.60,31,32,35,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,9,66,0,2199
388.60,40,18,40,0,0,0,0,0,0,0,0,0,0,0,51,0,0,7,0,0,0,0,0,40,0,2257,2199
389.60,12,0,62,0,0,0,0,24,0,0,0,0,0,0,9,0,0,10,65,7,0,0,0,7,0,2250,2199
390.60,8,0,50,0,0,0,0,12,27,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,2247,2199
391.60,5,0,33,0,44,6,0,0,9,0,0,0,0,0,22,0,0,0,0,62,0,0,0,0,14,0,2197
392.60,0,0,27,0,50,0,0,0,15,0,0,0,6,0,0,0,0,0,0,57,0,0,0,0,42,0,0
393.60,19,0,9,0,48,0,0,0,10,0,0,12,0,0,0,0,0,0,0,45,0,0,37,0,17,0,0
394.60,10,0,31,0,21,0,0,6,24,0,0,5,0,0,0,0,0,0,10,59,0,0,12,0,16,2247,0
395.60,11,0,24,0,24,0,0,0,29,0,0,10,0,0,0,0,0,0,0,60,0,0,28,0,10,2252,0
396.60,26,0,20,0,19,0,0,0,18,0,0,15,0,0,0,0,0,0,5,49,0,0,44,0,0,2248,0
397.60,48,0,18,0,9,0,7,0,15,0,0,0,0,0,0,0,0,8,0,83,0,0,0,0,7,0,0
398.60,43,0,31,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0
399.60,61,0,13,0,14,0,0,0,10,0,0,0,0,0,0,0,0,0,0,74,0,0,14,0,10,0,0
400.60,25,0,37,0,9,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2250,2198
401.60,8,0,47,0,14,0,0,0,29,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,2249,2198
402.60,0,0,66,0,0,0,10,0,12,9,0,0,0,0,0,0,0,31,11,47,9,0,0,0,0,2247,0
403.60,6,0,78,0,0,0,0,0,5,9,0,0,0,0,0,0,0,14,8,51,25,0,0,0,0,2248,0
404.60,0,0,47,0,13,0,0,0,31,0,0,6,0,0,0,0,0,0,14,79,0,0,6,0,0,2251,2197
405.60,0,0,0,0,29,0,0,0,16,0,0,53,0,0,0,0,0,0,16,49,0,0,33,0,0,2251,0
406.60,0,0,0,0,14,0,0,0,17,0,0,67,0,0,0,0,0,0,30,35,0,0,33,0,0,2249,0
407.60,0,0,0,0,16,0,0,0,17,0,0,66,0,0,0,0,0,0,28,43,0,0,28,0,0,2251,0
408.60,0,0,21,0,26,7,0,0,28,0,0,16,0,0,13,0,0,25,9,35,0,0,10,0,5,2252,2198
409.60,0,0,46,0,16,0,0,0,36,0,0,0,0,0,0,0,0,0,13,55,0,0,0,5,25,0,2198
410.60,0,0,40,0,9,0,0,0,50,0,0,0,0,0,0,0,0,0,0,79,0,0,0,5,14,2252,2198
411.60,26,0,47,0,10,0,0,0,15,0,0,0,0,0,0,0,0,0,0,68,0,0,0,20,10,0,0
412.60,55,0,32,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,81,5,0,0,0,13,0,0
413.60,6,0,71,0,0,0,5,5,11,0,0,0,0,0,0,0,0,8,19,41,23,0,0,0,8,2248,0
414.60,0,0,51,0,0,0,14,0,33,0,0,0,0,0,0,0,0,23,7,57,11,0,0,0,0,2249,0
415.60,54,0,40,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,82,17,0,0,0,0,0,0
416.60,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,16,52,0,0,0,12,11,0,0
417.60,80,0,19,0,0,0,0,0,0,0,0,0,0,0,10,0,0,46,43,0,0,0,0,0,0,2251,2207
418.60,86,0,13,0,0,0,0,0,0,0,0,0,0,0,41,0,0,34,23,0,0,0,0,0,0,2251,2210
419.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,40,26,0,0,0,0,0,0,2250,2212
420.60,79,0,14,0,0,0,0,6,0,0,0,0,0,0,11,0,0,38,49,0,0,0,0,0,0,2250,2211
421.60,89,0,10,0,0,0,0,0,0,0,0,0,0,0,25,0,0,58,16,0,0,0,0,0,0,2251,2210
422.60,73,0,18,0,0,0,0,7,0,0,0,0,0,0,22,0,0,21,55,0,0,0,0,0,0,2249,2209
423.60,82,0,9,0,0,0,0,8,0,0,0,0,0,0,11,0,0,28,59,0,0,0,0,0,0,2250,2205
424.60,72,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,40,50,9,0,0,0,0,0,2249,0
425.60,47,0,34,0,0,0,12,0,5,0,0,0,0,0,0,0,0,39,6,45,7,0,0,0,0,0,0
426.60,71,0,15,0,0,0,5,0,8,0,0,0,0,0,0,0,0,15,0,67,9,0,0,0,7,2252,2198
427.60,42,0,45,0,0,0,0,0,11,0,0,0,0,0,7,0,0,0,11,62,7,0,0,0,10,2251,2198
428.60,16,0,71,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,6,48,8,0,0,20,14,0,0
429.60,31,0,61,0,0,0,0,0,6,0,0,0,0,0,0,0,0,10,0,46,33,0,0,0,8,0,0
430.60,17,0,76,0,0,0,0,0,5,0,0,0,0,0,0,0,0,7,6,44,20,0,0,0,20,0,0
431.60,73,0,19,0,0,0,0,0,6,0,0,0,0,0,0,0,0,16,9,38,7,14,0,0,13,2254,2199
432.60,64,0,29,0,0,0,0,6,0,0,0,0,0,0,0,0,0,16,20,47,9,0,0,0,5,2250,0
433.60,68,0,22,0,0,0,9,0,0,0,0,0,0,0,0,0,0,30,27,41,0,0,0,0,0,2250,0
434.60,85,0,8,0,0,0,0,5,0,0,0,0,0,0,17,0,0,58,23,0,0,0,0,0,0,2251,2209
435.60,93,0,0,0,0,0,0,6,0,0,0,0,0,0,27,0,0,33,39,0,0,0,0,0,0,2251,2209
436.60,74,0,7,0,0,5,6,6,0,0,0,0,0,0,23,0,0,33,42,0,0,0,0,0,0,2250,2207
437.60,44,0,34,0,0,0,13,7,0,0,0,0,0,0,0,0,0,31,54,0,0,0,0,14,0,2249,0
438.60,76,0,15,0,0,0,0,7,0,0,0,0,0,0,0,0,0,31,62,5,0,0,0,0,0,2250,2197
439.60,47,0,34,0,0,0,0,10,6,0,0,0,0,0,0,0,0,13,63,22,0,0,0,0,0,2249,0
440.60,83,0,10,0,0,0,6,0,0,0,0,0,0,0,0,0,0,58,17,24,0,0,0,0,0,2252,2198
441.60,57,0,36,0,0,0,6,0,0,0,0,0,0,0,0,0,0,25,12,47,7,0,0,0,6,2251,2199
442.60,0,0,61,0,0,0,28,9,0,0,0,0,0,0,0,0,0,52,29,12,5,0,0,0,0,2250,0
443.60,73,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,7,60,9,0,0,0,0,2250,2198
444.60,55,0,22,0,0,0,11,11,0,0,0,0,0,0,0,0,0,55,37,7,0,0,0,0,0,2250,0
445.60,74,0,17,0,0,0,0,7,0,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,2249,0
446.60,69,0,23,0,0,0,0,7,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,2249,0
447.60,69,0,19,0,0,0,11,0,0,0,0,0,0,0,0,0,0,63,13,22,0,0,0,0,0,2251,2198
448.60,45,0,38,0,0,0,8,0,7,0,0,0,0,0,0,0,0,45,9,45,0,0,0,0,0,2251,0
449.60,0,0,80,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,19,46,15,0,0,0,18,2248,0
450.60,0,0,79,0,0,0,0,5,14,0,0,0,0,0,0,0,0,0,11,34,14,0,0,0,39,0,0
451.60,0,0,89,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,37,15,0,0,0,46,0,0
452.60,24,0,60,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,66,9,0,0,14,9,0,0
453.60,40,0,38,0,0,0,0,0,21,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2199
454.60,77,0,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,33,22,43,0,0,0,0,0,2250,2198
455.60,39,0,38,0,0,0,14,0,7,0,0,0,0,0,12,0,0,26,12,47,0,0,0,0,0,2249,2198
456.60,75,0,18,0,0,0,6,0,0,0,0,0,0,0,0,0,0,33,20,46,0,0,0,0,0,2250,0
457.60,41,0,52,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,26,49,9,0,0,0,9,2249,0
458.60,25,0,60,0,0,0,0,7,5,0,0,0,0,0,0,0,0,0,28,47,0,0,0,11,13,2249,0
459.60,51,0,31,0,0,0,0,7,9,0,0,0,0,0,0,0,0,9,47,37,0,0,0,5,0,2249,0
460.60,61,0,30,0,0,0,0,0,8,0,0,0,0,0,0,0,0,31,30,37,0,0,0,0,0,2249,2204
461.60,68,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,62,9,0,0,0,0,0,2248,0
462.60,58,0,27,0,0,0,0,0,6,7,0,0,0,0,0,0,0,19,41,38,0,0,0,0,0,2249,2208
463.60,69,0,24,0,0,0,0,6,0,0,0,0,0,0,0,0,0,19,53,26,0,0,0,0,0,2249,0
464.60,74,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42,39,18,0,0,0,0,0,2249,0
465.60,52,0,39,0,0,0,0,0,8,0,0,0,0,0,0,0,0,12,32,54,0,0,0,0,0,2247,0
466.60,17,0,60,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,33,66,0,0,0,0,0,2248,0
467.60,0,0,20,0,12,0,0,10,17,0,0,39,0,0,0,0,0,0,33,52,0,0,14,0,0,2250,0
468.60,18,0,19,0,10,0,0,0,12,0,0,38,0,0,0,0,0,0,20,60,0,0,19,0,0,2250,0
469.60,63,0,27,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0
470.60,0,0,0,0,10,0,0,0,18,0,0,71,0,0,0,0,0,0,33,40,0,0,25,0,0,2249,0
471.60,0,0,0,0,6,0,0,0,10,0,0,82,0,0,0,0,0,0,34,19,0,0,46,0,0,2248,0
472.60,0,0,0,0,17,0,0,0,20,0,0,62,0,0,0,0,0,13,49,24,0,0,13,0,0,2248,0
473.60,0,0,0,0,16,0,0,0,12,0,0,71,0,0,0,0,0,5,47,18,0,0,29,0,0,2248,0
474.60,0,0,0,0,7,0,0,0,15,0,0,76,0,0,0,0,0,8,40,17,0,0,34,0,0,2247,0
475.60,0,0,0,0,7,0,0,0,18,0,0,74,0,0,0,0,0,0,48,21,0,0,29,0,0,2247,0
476.60,0,0,0,0,11,0,0,0,11,0,0,76,0,0,0,0,0,0,53,12,0,0,33,0,0,2247,0
477.60,0,0,0,0,17,0,0,0,11,0,0,70,0,0,0,0,0,10,50,13,0,0,25,0,0,2247,0
478.60,0,0,0,0,21,0,0,0,9,0,0,69,0,0,0,0,0,0,54,14,0,0,31,0,0,2247,0
479.60,0,0,0,0,20,0,0,0,10,0,0,69,0,0,0,0,0,0,60,12,0,0,27,0,0,2247,0
480.60,0,0,0,0,17,0,0,0,11,0,0,71,0,0,0,0,0,0,54,11,0,0,34,0,0,2247,0
481.60,0,0,0,0,15,0,0,0,8,0,0,75,0,0,0,0,0,13,36,11,0,0,38,0,0,2248,2196
482.60,0,0,0,0,35,0,0,0,13,0,0,51,0,0,0,0,0,20,33,19,0,0,26,0,0,2249,0
483.60,0,0,30,0,11,0,0,0,58,0,0,0,0,0,0,0,0,12,32,54,0,0,0,0,0,2252,2198
484.60,0,0,22,0,33,0,0,0,44,0,0,0,0,0,0,0,0,14,43,41,0,0,0,0,0,2252,2197
485.60,0,0,0,0,45,0,0,0,13,0,0,41,0,0,0,0,0,8,58,17,0,0,15,0,0,2248,0
486.60,0,0,0,0,22,0,0,0,10,0,0,66,0,0,0,0,0,5,48,14,0,0,31,0,0,2248,0
487.60,0,0,0,0,23,0,0,0,8,0,0,67,0,0,0,0,0,0,52,9,0,0,37,0,0,2247,0
488.60,9,5,14,0,15,0,0,0,8,0,0,45,0,0,0,0,0,0,36,17,0,0,26,18,0,2248,0
489.60,0,0,0,0,41,0,0,0,8,0,0,50,0,0,0,0,0,9,25,31,0,0,34,0,0,2251,0
490.60,0,0,0,0,46,0,0,0,13,0,0,39,0,0,0,0,0,0,44,40,0,0,15,0,0,2250,0
491.60,0,0,0,0,63,0,0,0,13,0,0,22,0,0,0,0,0,0,41,48,0,0,10,0,0,2251,0
492.60,0,0,0,0,46,0,0,0,16,0,0,37,0,0,0,0,0,0,59,34,0,0,6,0,0,2250,0
493.60,0,0,0,0,39,0,0,0,13,0,0,46,0,0,0,0,0,7,35,40,0,0,16,0,0,2250,0
494.60,0,0,14,0,71,7,0,0,6,0,0,0,0,0,7,0,6,19,0,25,0,7,6,0,26,2255,2198
495.60,0,0,64,0,0,0,0,10,24,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,2248,0
496.60,28,0,59,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,2247,0
497.60,58,0,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,22,31,37,0,0,0,0,0,2249,2197
498.60,76,0,15,0,0,0,7,0,0,0,0,0,0,0,7,0,0,86,0,5,0,0,0,0,0,2251,2196
499.60,83,0,16,0,0,0,0,0,0,0,0,0,0,0,9,0,0,57,12,20,0,0,0,0,0,2251,2197
500.60,29,0,65,0,0,0,5,0,0,0,0,0,0,0,0,0,0,8,28,21,0,0,0,0,41,2248,0
501.60,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,16,10,0,0,0,62,0,0
502.60,26,0,65,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,13,49,14,0,7,0,15,0,0
503.60,30,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,6,45,25,0,0,0,12,2248,0
504.60,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,69,15,0,0,0,0,0,0
