BRDD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
380.40,56,0,34,0,0,0,0,0,0,0,9,0,0,0,8,0,6,77,0,0,0,0,0,0,7,2246,2196
381.40,63,0,30,0,0,0,0,0,0,0,6,0,0,0,0,0,7,62,0,0,0,0,0,0,30,2248,0
382.40,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,19,59,6,0,0,0,0,0,14,2248,2197
383.40,59,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,22,0,0,0,0,0,47,0,0
384.40,56,0,36,0,0,0,0,0,0,0,6,0,0,0,11,0,12,53,10,0,0,0,0,0,12,2247,2195
385.40,58,0,41,0,0,0,0,0,0,0,0,0,0,0,29,0,8,43,0,0,0,0,0,7,10,2248,2195
386.40,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,2248,0
387.40,41,0,51,0,0,0,0,0,0,7,0,0,0,0,55,0,20,23,0,0,0,0,0,0,0,2249,2196
388.40,27,0,65,0,0,0,0,0,0,6,0,0,0,0,76,0,12,11,0,0,0,0,0,0,0,2249,2196
389.40,61,0,30,0,0,0,0,0,0,0,8,0,0,0,11,0,10,66,0,0,0,0,0,0,12,2248,2196
390.40,51,0,43,0,0,0,0,0,0,0,5,0,0,0,0,0,0,35,0,0,0,0,0,22,41,0,0
391.40,59,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,6,26,7,0,0,0,0,5,45,0,2196
392.40,54,0,45,0,0,0,0,0,0,0,0,0,0,0,29,0,23,28,0,7,0,0,0,0,12,2247,2196
393.40,57,0,36,0,0,0,0,0,0,0,5,0,0,0,18,0,16,64,0,0,0,0,0,0,0,2247,2196
394.40,57,0,42,0,0,0,0,0,0,0,0,0,0,0,14,0,7,69,0,0,0,0,0,0,9,2247,2196
395.40,61,0,28,0,0,0,0,0,0,0,10,0,0,0,12,0,5,81,0,0,0,0,0,0,0,2247,2195
396.40,53,0,39,0,0,0,0,0,0,0,6,0,0,0,21,0,13,65,0,0,0,0,0,0,0,2247,2195
397.40,53,0,35,0,0,0,0,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
398.40,52,0,33,0,0,0,0,0,0,0,14,0,0,0,7,0,10,59,0,0,0,0,0,0,21,2248,2195
399.40,34,0,39,0,0,0,0,0,0,0,18,7,0,0,26,0,21,16,0,0,0,0,0,0,35,2249,2195
400.40,56,0,31,0,0,0,0,0,0,0,12,0,0,0,0,0,7,92,0,0,0,0,0,0,0,2248,0
401.40,53,0,38,0,0,0,0,0,0,0,7,0,0,0,10,0,8,56,0,0,0,0,0,0,24,2247,2195
402.40,61,0,38,0,0,0,0,0,0,0,0,0,0,0,32,0,20,19,0,0,0,0,0,0,27,2248,2195
403.40,65,0,34,0,0,0,0,0,0,0,0,0,0,0,27,0,15,37,0,0,0,0,0,0,19,2248,2195
404.40,58,0,35,0,0,0,0,0,0,0,6,0,0,0,13,0,8,78,0,0,0,0,0,0,0,2248,2195
405.40,58,0,25,0,0,0,0,0,0,0,15,0,0,0,9,0,0,90,0,0,0,0,0,0,0,2248,2196
406.40,57,0,28,0,0,0,0,0,0,0,14,0,0,0,5,0,8,74,0,0,0,0,0,0,10,2248,2196
407.40,55,0,37,0,0,0,0,0,0,0,7,0,0,0,16,0,10,66,0,0,0,0,0,0,6,2247,2195
408.40,65,0,27,0,0,0,0,0,0,0,6,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2247,0
409.40,61,0,33,0,0,0,0,0,0,0,5,0,0,0,8,0,9,51,0,0,0,0,0,7,23,2249,2196
