MCH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
543.00,62,0,12,0,0,0,0,25,0,78,0,0,0,0,0,0,21,0,0,0,2207
544.00,61,0,13,0,0,0,0,25,0,79,0,0,0,0,0,0,20,0,0,0,2207
545.00,81,0,18,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,0,2207
546.00,64,0,13,0,0,0,0,9,12,51,0,0,8,0,0,0,14,0,25,2256,2207
547.00,20,0,19,8,0,0,0,50,0,64,0,0,0,0,0,0,35,0,0,0,2207
548.00,32,0,15,0,0,0,0,51,0,70,0,0,0,0,0,0,29,0,0,0,2207
549.00,47,0,17,0,0,0,0,34,0,78,0,0,0,0,0,0,21,0,0,0,2207
550.00,76,9,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
551.00,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
552.00,76,7,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
553.00,76,10,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
554.00,78,0,7,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
555.00,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
556.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
557.00,84,0,6,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
558.00,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
559.00,75,9,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
