SDH09-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
194.50,0,29,20,12,0,11,0,0,25,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,2249,2196
195.50,0,10,35,12,0,10,0,0,14,0,0,0,16,0,0,0,0,0,16,0,0,63,0,0,20,0,0,0,0,0,2249,2198
196.50,0,32,18,15,0,10,0,0,22,0,0,0,0,0,0,0,0,0,23,0,0,76,0,0,0,0,0,0,0,0,2249,2197
197.50,0,35,9,16,0,11,0,0,25,0,0,0,0,0,0,0,0,0,22,0,0,77,0,0,0,0,0,0,0,0,2247,2197
198.50,0,14,30,9,0,12,0,6,27,0,0,0,0,0,0,0,0,0,15,0,6,77,0,0,0,0,0,0,0,0,2247,2196
199.50,0,0,34,8,0,0,0,15,41,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2246,0
200.50,0,12,23,14,0,7,0,0,41,0,0,0,0,0,0,0,0,0,9,0,0,83,0,0,0,0,6,0,0,0,2248,2196
201.50,0,12,25,14,0,0,0,6,40,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,2247,0
202.50,0,7,38,14,0,0,0,10,29,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2247,0
203.50,0,9,33,19,0,0,0,13,23,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2247,0
204.50,0,11,28,14,0,6,0,10,27,0,0,0,0,0,0,0,0,0,6,0,14,79,0,0,0,0,0,0,0,0,2246,2196
205.50,0,6,36,10,0,0,0,14,33,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2247,2196
206.50,0,0,41,18,0,0,0,16,24,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,2196
207.50,0,0,41,19,0,0,0,19,19,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2246,0
208.50,0,0,35,14,0,0,0,15,27,0,7,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2246,0
209.50,0,16,13,21,0,16,0,0,32,0,0,0,0,0,0,0,0,0,19,0,0,72,0,0,0,0,0,0,0,7,0,2196
210.50,0,11,15,16,0,15,0,0,40,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2246,2196
211.50,0,6,27,10,0,9,0,0,46,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0,0,0,0,0,0,0,2247,0
212.50,0,8,36,19,0,0,0,12,22,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,2246,0
213.50,0,7,38,21,0,0,0,9,22,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,2246,2195
214.50,0,19,15,20,0,10,0,0,33,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2246,2196
215.50,0,13,26,17,0,0,0,10,31,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,0,2246,2197
216.50,0,9,29,17,0,0,0,23,19,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0,0,0,0,0,0,0,2246,0
217.50,0,9,29,21,0,0,0,12,27,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,0,2246,0
218.50,0,11,30,22,0,0,0,19,16,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,0,0
219.50,0,12,23,18,0,0,0,13,32,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0,0,0,0,0,0,0,2246,0
220.50,0,8,31,19,0,0,0,16,24,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2246,0
221.50,0,6,34,20,0,0,0,24,14,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0,0,0,0,0,0,0,2246,0
222.50,0,12,31,20,0,0,0,13,21,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2247,0
223.50,0,12,33,15,0,0,0,22,16,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,2246,0
224.50,0,0,39,26,0,0,0,21,13,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2246,0
225.50,0,10,30,26,0,0,0,6,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2246,0
226.50,0,9,29,21,0,5,0,10,23,0,0,0,0,0,0,0,0,0,6,0,7,86,0,0,0,0,0,0,0,0,2246,2199
227.50,0,0,40,20,0,0,0,23,14,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,2247,0
228.50,0,8,31,18,0,0,0,19,22,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,0,2247,0
229.50,0,0,39,22,0,0,0,11,25,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,2246,0
230.50,0,14,27,18,0,0,0,14,24,0,0,0,0,0,0,0,0,0,5,0,13,80,0,0,0,0,0,0,0,0,2246,2195
231.50,0,34,10,24,0,11,0,0,19,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2247,2196
232.50,0,27,20,24,0,0,0,6,20,0,0,0,0,0,0,0,0,0,5,0,7,87,0,0,0,0,0,0,0,0,2247,2196
233.50,0,13,33,17,0,0,0,21,14,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,2246,0
234.50,0,16,27,14,0,0,0,19,21,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2246,0
235.50,0,6,38,17,0,0,0,20,17,0,0,0,0,0,0,0,0,0,0,0,19,80,0,0,0,0,0,0,0,0,2245,0
236.50,0,20,20,17,0,5,0,14,22,0,0,0,0,0,0,0,0,0,6,0,16,77,0,0,0,0,0,0,0,0,2246,2196
237.50,0,19,15,10,0,8,0,9,37,0,0,0,0,0,0,0,0,0,7,0,9,83,0,0,0,0,0,0,0,0,2247,2197
238.50,0,6,37,15,0,0,0,21,19,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,2245,0
239.50,0,18,24,20,0,5,0,15,15,0,0,0,0,0,0,0,0,0,5,0,14,80,0,0,0,0,0,0,0,0,2246,2198
240.50,0,13,27,19,0,11,0,0,28,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0,0,0,0,0,0,0,2246,2195
241.50,0,15,14,22,0,12,0,0,34,0,0,0,0,0,0,0,0,0,14,0,0,66,0,0,0,0,0,0,0,18,2247,2196
242.50,0,8,34,14,0,17,0,0,25,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2247,2197
243.50,0,0,30,23,0,0,0,17,28,0,0,0,0,0,0,0,0,0,0,0,20,71,0,0,0,0,8,0,0,0,2247,2222
244.50,0,0,54,10,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,9,0,0,0,2247,0
245.50,8,0,22,0,0,0,0,0,50,0,0,0,0,5,0,0,12,0,0,0,0,84,0,0,0,0,15,0,0,0,0,0
246.50,21,0,20,0,0,0,0,0,42,0,0,0,0,0,0,0,15,0,0,0,0,71,7,0,0,0,20,0,0,0,0,0
247.50,32,0,11,0,0,0,0,0,49,0,0,0,0,5,0,0,0,0,0,0,0,68,7,0,0,0,24,0,0,0,2245,0
248.50,30,0,14,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,66,10,0,0,0,22,0,0,0,2245,0
249.50,14,0,17,0,0,0,0,0,57,0,0,0,0,10,0,0,0,0,0,0,0,75,5,0,0,0,19,0,0,0,2245,0
250.50,18,0,23,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,82,5,0,0,0,12,0,0,0,2245,0
251.50,50,0,9,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,72,7,0,0,0,19,0,0,0,2246,0
252.50,21,0,27,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,2246,0
253.50,13,0,34,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2246,0
254.50,25,0,25,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2246,0
255.50,0,12,25,0,0,0,7,0,54,0,0,0,0,0,0,0,0,0,6,0,0,69,6,0,0,0,16,0,0,0,0,2197
256.50,0,12,26,0,0,6,6,0,48,0,0,0,0,0,0,0,0,0,7,0,0,72,7,0,0,0,12,0,0,0,0,2197
257.50,12,11,25,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,5,0,0,83,0,0,0,0,10,0,0,0,2246,2196
258.50,22,0,25,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,5,0,0,75,6,0,0,0,13,0,0,0,2247,2196
259.50,11,0,22,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,2247,2197
260.50,20,0,10,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
261.50,11,0,22,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
262.50,14,0,23,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
263.50,6,20,26,0,0,0,0,0,38,0,0,0,0,8,0,0,0,0,0,0,0,72,7,0,0,0,20,0,0,0,2249,0
264.50,8,10,33,0,0,0,0,0,33,7,0,0,0,6,0,0,0,0,0,0,0,54,17,0,0,0,27,0,0,0,0,0
265.50,9,0,30,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,85,5,0,0,0,9,0,0,0,2248,0
266.50,6,19,18,0,0,0,0,0,48,0,0,0,0,6,0,0,0,0,0,0,0,69,9,0,0,0,21,0,0,0,2249,0
267.50,9,0,21,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
268.50,13,0,18,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
269.50,7,11,13,0,0,0,0,0,59,0,0,0,0,7,0,0,0,0,0,0,0,72,10,0,0,0,17,0,0,0,2247,0
270.50,11,10,21,0,0,0,0,0,41,0,0,0,0,15,0,0,0,0,0,0,0,60,10,0,0,0,29,0,0,0,0,0
271.50,57,0,5,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,81,7,0,0,0,11,0,0,0,2247,0
272.50,31,0,16,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
273.50,15,0,24,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
274.50,20,0,21,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
275.50,29,0,10,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
276.50,24,0,15,0,0,0,0,0,54,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
277.50,23,0,12,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2250,0
278.50,31,0,14,0,0,0,0,0,48,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
279.50,30,8,6,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
280.50,33,0,16,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,2253,2206
281.50,49,0,24,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2253,2208
282.50,77,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2254,0
283.50,53,12,15,0,0,5,0,0,12,0,0,0,0,0,0,0,0,0,31,0,0,60,0,0,0,0,0,0,0,7,2253,2209
284.50,42,0,20,0,0,25,0,0,11,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,0,2253,2209
285.50,52,16,12,0,0,9,0,0,9,0,0,0,0,0,0,0,0,0,33,0,0,66,0,0,0,0,0,0,0,0,2254,2210
286.50,46,32,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0,0,0,0,0,0,0,2254,2211
287.50,34,25,5,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
288.50,37,14,5,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
289.50,56,14,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,2253,2210
290.50,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2253,2210
291.50,55,6,22,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2251,2208
292.50,43,8,23,0,0,13,0,0,11,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,2251,2208
293.50,46,13,24,0,0,6,0,0,9,0,0,0,0,0,0,0,0,0,27,0,0,53,0,0,0,0,0,0,0,19,2253,2209
294.50,65,27,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,53,0,0,6,0,0,0,0,30,2254,0
295.50,55,9,24,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,53,0,0,41,0,0,0,0,0,0,0,5,2253,2211
296.50,42,5,24,0,0,20,0,0,7,0,0,0,0,0,0,0,0,0,71,0,0,17,0,0,0,0,0,0,0,11,0,2208
297.50,40,10,21,0,0,17,0,0,10,0,0,0,0,0,0,0,0,0,68,0,0,31,0,0,0,0,0,0,0,0,2252,2209
298.50,48,7,20,0,0,13,0,0,9,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2253,2210
299.50,56,5,24,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,45,0,0,35,0,0,0,0,0,0,0,19,2252,2211
300.50,55,0,28,0,0,8,0,0,7,0,0,0,0,0,0,0,0,0,62,0,0,28,0,0,0,0,0,0,0,8,2252,2211
301.50,57,16,10,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,24,0,0,0,0,0,0,0,12,2253,2209
302.50,58,16,9,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,10,0,0,0,0,0,0,0,33,2253,2209
303.50,68,9,8,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2209
304.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2251,2209
305.50,83,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,28,0,0,0,0,0,0,0,30,2255,2210
306.50,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,15,0,0,0,0,0,0,0,28,2252,2209
307.50,78,12,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,2253,2208
308.50,55,15,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2253,2208
309.50,65,12,7,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2251,2209
310.50,63,18,8,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,6,0,0,0,0,0,0,0,15,2252,2210
311.50,67,17,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,7,0,0,0,0,0,0,0,5,2251,2210
312.50,61,13,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,6,0,0,0,0,0,0,0,24,2251,2209
313.50,67,19,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
314.50,66,20,5,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2253,2209
315.50,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,7,0,0,0,0,0,0,0,6,2254,2208
316.50,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2252,2208
317.50,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2253,2208
318.50,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2251,2208
319.50,71,11,8,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2252,2208
320.50,82,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2252,2208
321.50,88,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,2250,2209
322.50,77,16,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,5,0,0,0,0,0,0,0,11,2252,2208
323.50,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,8,0,0,0,0,0,0,0,16,2252,2209
324.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2252,2208
325.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
326.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2206
327.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
328.50,79,5,8,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2208
329.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,7,7,9,0,2207
330.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,12,8,51,0,2200
331.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,11,22,33,0,2201
332.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33,38,28,0,2205
333.50,92,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,22,0,0,0,0,0,0,0,20,27,22,7,0,2205
334.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,6,0,0,0,0,0,5,0,14,2252,2205
335.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2208
336.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
337.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
338.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2250,2209
339.50,83,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,5,0,0,0,0,0,0,0,12,0,2209
340.50,54,11,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,51,0,2209
341.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,2209
342.50,83,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
343.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2252,2209
344.50,86,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
345.50,83,6,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
346.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2252,2208
347.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
348.50,87,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
349.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2252,2209
350.50,82,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,9,0,0,0,0,0,0,0,8,2251,2209
351.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
352.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
353.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
354.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
355.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2251,2208
356.50,90,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2252,2209
357.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,2252,2209
358.50,92,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2253,2209
359.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
360.50,94,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,2254,2209
361.50,75,0,10,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2252,2209
362.50,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,2253,2209
363.50,40,0,8,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2205
364.50,42,0,5,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,11,0,2204
365.50,43,0,0,0,0,49,0,0,6,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,2251,2203
366.50,50,0,0,0,0,43,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,2200
367.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2201
368.50,51,0,0,0,0,40,0,0,7,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2254,2201
369.50,39,0,0,0,0,50,0,0,10,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,0,2253,2200
370.50,37,0,0,0,0,55,0,0,6,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,2200
371.50,35,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2202
372.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
373.50,43,0,0,0,0,42,0,0,14,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,2251,2200
374.50,44,0,0,0,0,47,0,0,7,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,2252,2200
375.50,40,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
376.50,39,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2201
377.50,42,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,2200
378.50,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,7,0,0,0,0,0,0,0,6,0,2200
379.50,44,0,7,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,9,0,0,0,0,0,0,0,12,2252,2202
380.50,41,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,10,0,0,0,0,0,0,0,8,0,2200
381.50,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,17,0,2200
382.50,43,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2200
383.50,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,6,0,0,0,0,0,0,0,15,0,2202
384.50,34,13,0,0,0,33,0,0,17,0,0,0,0,0,0,0,0,0,46,0,0,8,0,0,0,0,0,0,0,44,0,2200
385.50,45,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2200
386.50,31,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,5,0,0,0,0,0,0,0,7,0,2199
387.50,36,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,7,0,0,0,0,0,0,0,6,2252,2200
388.50,38,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2199
389.50,45,0,0,0,0,45,0,0,8,0,0,0,0,0,0,0,0,0,83,0,0,16,0,0,0,0,0,0,0,0,2253,2199
390.50,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2200
