MSD0056 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
220.50,38,0,0,0,5,0,33,0,0,0,0,0,22,0,0,0,6,0,86,0,0,0,6,0,0,0,2253,2202
221.50,40,0,0,0,11,0,19,0,0,0,0,0,27,0,0,0,15,0,75,0,0,0,8,0,0,0,2253,2202
222.50,38,0,0,0,9,0,28,0,0,0,0,0,24,0,0,0,10,0,74,0,0,0,15,0,0,0,2255,2201
223.50,36,0,0,0,15,0,25,0,0,0,0,0,22,0,0,0,19,0,72,0,0,0,7,0,0,0,2254,2200
224.50,37,0,0,0,16,0,17,0,0,0,0,0,28,0,0,0,26,0,63,0,0,0,10,0,0,0,2253,2200
225.50,36,0,0,0,21,0,11,0,0,0,0,0,31,0,0,0,35,0,55,0,0,0,8,0,0,0,2254,2199
226.50,31,0,0,0,20,0,21,0,0,0,0,0,27,0,0,0,30,0,64,0,0,0,5,0,0,0,2254,2199
227.50,31,0,0,0,22,0,18,0,0,0,0,0,27,0,0,0,31,0,62,0,0,0,5,0,0,0,2254,2199
228.50,29,0,8,0,19,0,6,0,0,0,0,0,35,0,0,0,33,0,51,0,0,0,14,0,0,0,2254,2199
229.50,32,0,18,0,15,0,8,0,0,0,0,0,24,0,0,0,38,0,55,0,0,0,5,0,0,0,2255,2199
230.50,37,0,0,0,26,0,10,0,0,0,0,0,26,0,0,0,41,0,58,0,0,0,0,0,0,0,2255,2199
231.50,66,0,0,0,22,0,0,0,0,0,0,0,10,0,0,0,81,0,12,0,0,0,5,0,0,0,2254,2199
232.50,65,0,0,0,25,0,0,0,0,0,0,0,9,0,0,0,58,0,41,0,0,0,0,0,0,0,2255,2199
233.50,57,0,0,0,15,0,6,0,0,0,0,0,19,0,0,0,35,0,58,0,0,0,6,0,0,0,2254,2198
234.50,44,0,0,0,14,0,9,0,0,0,0,0,31,0,0,0,25,0,63,0,0,0,11,0,0,0,2254,2198
235.50,47,0,0,0,20,0,5,0,0,0,0,0,26,0,0,0,45,0,48,0,0,0,6,0,0,0,2255,2198
236.50,40,0,0,0,30,0,6,0,0,0,0,0,23,0,0,0,48,0,43,0,0,0,7,0,0,0,2256,2198
237.50,64,0,0,0,23,0,0,0,0,0,0,0,11,0,0,0,85,0,7,0,0,0,7,0,0,0,2256,2198
238.50,55,0,0,0,22,0,0,0,0,0,0,0,21,0,0,0,65,0,25,0,0,0,9,0,0,0,2256,2197
239.50,36,0,0,0,22,0,9,0,0,0,0,0,32,0,0,0,32,0,57,0,0,0,9,0,0,0,2255,2197
240.50,36,0,0,0,20,0,8,0,0,0,0,0,34,0,0,0,34,0,65,0,0,0,0,0,0,0,2255,2197
241.50,37,0,0,0,19,0,11,0,0,0,0,0,31,0,0,0,29,0,70,0,0,0,0,0,0,0,2255,2196
242.50,36,0,0,0,15,0,14,0,0,0,0,0,33,0,0,0,20,0,79,0,0,0,0,0,0,0,2255,2196
243.50,37,0,0,0,14,0,16,0,0,0,0,0,31,0,0,0,16,0,83,0,0,0,0,0,0,0,2254,2196
244.50,39,0,0,0,7,0,22,0,0,0,0,0,30,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,2196
245.50,35,0,0,0,0,0,38,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
246.50,40,0,0,0,0,0,31,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
247.50,41,0,0,0,0,0,30,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
248.50,43,0,0,0,0,0,30,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
249.50,43,0,0,0,0,0,28,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
250.50,35,0,0,0,0,0,35,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
251.50,38,0,0,0,0,0,37,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
252.50,37,0,0,0,0,0,36,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
253.50,43,0,0,0,0,0,29,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
254.50,38,0,0,0,11,0,15,0,0,0,0,0,34,0,0,0,16,0,73,0,0,0,9,0,0,0,2254,2196
255.50,39,0,0,0,12,0,14,0,0,0,0,0,34,0,0,0,18,0,81,0,0,0,0,0,0,0,2254,2196
256.50,35,0,0,0,14,0,25,0,0,0,0,0,25,0,0,0,16,0,83,0,0,0,0,0,0,0,2254,2196
257.50,39,0,0,0,11,0,22,0,0,0,0,0,26,0,0,0,12,0,87,0,0,0,0,0,0,0,2254,2196
258.50,34,0,0,0,12,0,18,0,0,0,0,0,33,0,0,0,16,0,69,0,0,0,13,0,0,0,2254,2196
259.50,36,0,0,0,11,0,20,0,0,0,0,0,31,0,0,0,12,0,77,0,0,0,9,0,0,0,2254,2196
260.50,26,0,0,0,8,0,17,0,0,0,0,0,46,0,0,0,10,0,68,0,0,0,20,0,0,0,2254,2196
261.50,33,0,0,0,14,0,20,0,0,0,0,0,31,0,0,0,17,0,82,0,0,0,0,0,0,0,2254,2196
262.50,36,0,0,0,16,0,18,0,0,0,0,0,29,0,0,0,22,0,69,0,0,0,7,0,0,0,2254,2196
263.50,37,0,0,0,18,0,13,0,0,0,0,0,30,0,0,0,26,0,61,0,0,0,12,0,0,0,2254,2196
264.50,39,0,0,0,20,0,8,0,0,0,0,0,32,0,0,0,33,0,49,0,0,0,17,0,0,0,2255,2196
265.50,35,0,0,0,21,0,13,0,0,0,0,0,29,0,0,0,29,0,65,0,0,0,5,0,0,0,2255,2196
266.50,41,0,0,0,19,0,10,0,0,0,0,0,29,0,0,0,25,0,68,0,0,0,6,0,0,0,2255,2197
267.50,38,0,0,0,18,0,10,0,0,0,0,0,32,0,0,0,22,0,71,0,0,0,5,0,0,0,2255,2196
268.50,37,0,0,0,19,0,8,0,0,0,0,0,35,0,0,0,33,0,56,0,0,0,9,0,0,0,2255,2196
269.50,39,0,0,0,22,0,0,0,0,0,0,0,37,0,0,0,34,0,56,0,0,0,8,0,0,0,2255,2197
270.50,34,0,0,0,20,0,9,0,0,0,0,0,35,0,0,0,32,0,57,0,0,0,9,0,0,0,2255,2197
271.50,37,0,0,0,21,0,9,0,0,0,0,0,31,0,0,0,30,0,61,0,0,0,7,0,0,0,2255,2197
272.50,37,0,5,0,14,0,10,0,0,0,0,0,31,0,0,0,25,0,64,0,0,0,10,0,0,0,2255,2197
273.50,36,0,0,0,20,0,9,0,0,0,0,0,33,0,0,0,33,0,57,0,0,0,8,0,0,0,2255,2197
274.50,37,0,0,0,20,0,8,0,0,0,0,0,33,0,0,0,37,0,57,0,0,0,5,0,0,0,2255,2197
275.50,39,0,0,0,15,0,12,0,0,0,0,0,32,0,0,0,30,0,61,0,0,0,7,0,0,0,2255,2198
276.50,32,0,6,0,13,0,16,0,0,0,0,0,31,0,0,0,29,0,70,0,0,0,0,0,0,0,2255,2198
277.50,38,0,0,0,0,0,39,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2197
278.50,40,0,0,0,11,0,23,0,0,0,0,0,24,0,0,0,12,0,81,0,0,0,5,0,0,0,2253,2197
279.50,41,0,0,0,5,0,26,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2197
280.50,43,0,0,0,11,0,20,0,0,0,0,0,24,0,0,0,11,0,88,0,0,0,0,0,0,0,2253,2197
281.50,45,0,0,0,15,0,20,0,0,0,0,0,18,0,0,0,13,0,86,0,0,0,0,0,0,0,2253,2197
282.50,47,0,9,0,13,0,15,0,0,0,0,0,14,0,0,0,32,0,35,0,0,0,31,0,0,0,2255,2197
283.50,36,0,38,0,7,0,0,0,0,0,0,0,17,0,0,0,64,0,13,0,0,0,21,0,0,0,2256,2197
284.50,43,0,24,0,18,0,0,0,0,0,0,0,12,0,0,0,68,0,17,0,0,0,13,0,0,0,2255,2197
285.50,46,0,26,0,11,0,0,0,0,0,0,0,15,0,0,0,65,0,0,0,0,0,34,0,0,0,0,2197
286.50,33,0,41,0,10,0,0,0,0,0,0,0,14,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2197
287.50,37,0,40,0,6,0,0,0,0,0,0,0,15,0,0,0,63,0,8,0,0,0,28,0,0,0,2255,2197
288.50,32,0,9,0,21,0,10,0,0,0,0,0,26,0,0,0,43,0,34,0,0,0,22,0,0,0,2254,2197
289.50,34,0,0,0,14,0,23,0,0,0,0,0,27,0,0,0,16,0,76,0,0,0,6,0,0,0,2254,2197
290.50,35,0,0,0,17,0,22,0,0,0,0,0,24,0,0,0,15,0,84,0,0,0,0,0,0,0,2254,2197
291.50,39,0,0,0,14,0,15,0,0,0,0,0,29,0,0,0,13,0,80,0,0,0,5,0,0,0,2253,2197
292.50,40,0,0,0,11,0,21,0,0,0,0,0,26,0,0,0,8,0,91,0,0,0,0,0,0,0,2253,2196
293.50,37,0,0,0,7,0,25,0,0,0,0,0,30,0,0,0,7,0,92,0,0,0,0,0,0,0,2253,2196
294.50,37,0,0,0,16,0,16,0,0,0,0,0,29,0,0,0,16,0,75,0,0,0,8,0,0,0,2253,2196
295.50,43,0,0,0,10,0,17,0,0,0,0,0,28,0,0,0,9,0,90,0,0,0,0,0,0,0,2254,2196
296.50,42,0,0,0,16,0,14,0,0,0,0,0,25,0,0,0,17,0,82,0,0,0,0,0,0,0,2254,2196
297.50,46,0,0,0,21,0,9,0,0,0,0,0,22,0,0,0,26,0,73,0,0,0,0,0,0,0,2255,2196
298.50,37,0,0,0,30,0,8,0,0,0,0,0,23,0,0,0,36,0,49,0,0,0,14,0,0,0,2256,2196
299.50,38,0,0,0,22,0,11,0,0,0,0,0,26,0,0,0,42,0,57,0,0,0,0,0,0,0,2257,2196
300.50,31,0,5,0,19,0,11,0,0,0,0,0,31,0,0,0,37,0,54,0,0,0,7,0,0,0,2257,2196
301.50,38,0,0,0,22,0,6,0,0,0,0,0,31,0,0,0,39,0,54,0,0,0,5,0,0,0,2257,2196
302.50,37,0,0,0,21,0,6,0,0,0,0,0,33,0,0,0,37,0,50,0,0,0,12,0,0,0,2256,2196
303.50,42,0,0,0,14,0,15,0,0,0,0,0,28,0,0,0,16,0,75,0,0,0,8,0,0,0,2256,2196
304.50,36,0,0,0,21,0,10,0,0,0,0,0,31,0,0,0,37,0,57,0,0,0,5,0,0,0,2256,2196
305.50,44,0,10,0,17,0,7,0,0,0,0,0,19,0,0,0,31,0,68,0,0,0,0,0,0,0,2256,2196
306.50,33,0,11,0,17,0,10,0,0,0,0,0,27,0,0,0,35,0,64,0,0,0,0,0,0,0,2256,2196
307.50,30,0,11,0,16,0,11,0,0,0,0,0,30,0,0,0,36,0,57,0,0,0,6,0,0,0,2256,2196
308.50,37,0,0,0,16,0,13,0,0,0,0,0,32,0,0,0,27,0,72,0,0,0,0,0,0,0,2255,2196
309.50,43,0,0,0,12,0,12,0,0,0,0,0,31,0,0,0,19,0,75,0,0,0,5,0,0,0,2255,2196
310.50,32,0,6,0,14,0,21,0,0,0,0,0,24,0,0,0,19,0,80,0,0,0,0,0,0,0,2255,2196
311.50,44,0,0,0,10,0,14,0,0,0,0,0,31,0,0,0,18,0,75,0,0,0,5,0,0,0,2255,2196
312.50,38,0,5,0,10,0,15,0,0,0,0,0,30,0,0,0,12,0,81,0,0,0,5,0,0,0,2255,2196
313.50,37,0,0,0,11,0,23,0,0,0,0,0,27,0,0,0,15,0,84,0,0,0,0,0,0,0,2255,2196
314.50,35,0,0,0,10,0,26,0,0,0,0,0,27,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2195
315.50,39,0,0,0,11,0,19,0,0,0,0,0,30,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2195
316.50,32,0,11,0,0,0,26,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
317.50,35,0,0,0,0,0,30,0,0,0,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
318.50,37,0,0,0,6,0,23,0,0,0,0,0,32,0,0,0,7,0,92,0,0,0,0,0,0,0,2255,2195
319.50,37,0,0,0,7,0,25,0,0,0,0,0,30,0,0,0,6,0,88,0,0,0,5,0,0,0,2255,2195
320.50,40,0,0,0,10,0,18,0,0,0,0,0,30,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2195
321.50,35,0,0,0,6,0,27,0,0,0,0,0,31,0,0,0,7,0,92,0,0,0,0,0,0,0,2255,2195
322.50,39,0,0,0,7,0,21,0,0,0,0,0,32,0,0,0,5,0,94,0,0,0,0,0,0,0,2255,2196
323.50,37,0,0,0,0,0,29,0,0,0,0,0,33,0,0,0,0,0,94,0,0,0,5,0,0,0,2255,2196
324.50,38,0,0,0,0,0,31,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
325.50,33,0,0,0,0,0,23,0,0,0,0,0,42,0,0,0,0,0,79,0,0,0,20,0,0,0,2254,2195
326.50,36,0,0,0,0,0,28,0,0,0,0,0,35,0,0,0,0,0,86,0,0,0,13,0,0,0,2254,2195
327.50,39,0,0,0,5,0,19,0,0,0,0,0,35,0,0,0,0,0,90,0,0,0,9,0,0,0,2254,2195
328.50,41,0,0,0,0,0,27,0,0,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2194
329.50,41,0,0,0,6,0,19,0,0,0,0,0,32,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2194
330.50,40,0,0,0,5,0,25,0,0,0,0,0,28,0,0,0,5,0,94,0,0,0,0,0,0,0,2254,2194
331.50,42,0,0,0,10,0,18,0,0,0,0,0,28,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2193
332.50,41,0,0,0,0,0,22,0,0,0,0,0,35,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2193
333.50,39,0,7,0,0,0,26,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2194
334.50,44,0,0,0,7,0,18,0,0,0,0,0,29,0,0,0,7,0,86,0,0,0,5,0,0,0,2255,2194
335.50,38,0,0,0,6,0,23,0,0,0,0,0,31,0,0,0,7,0,87,0,0,0,5,0,0,0,2255,2192
336.50,40,0,0,0,0,0,38,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2192
337.50,44,0,0,0,0,0,25,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
338.50,43,0,0,0,0,0,27,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
339.50,38,0,0,0,0,0,32,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2190
340.50,37,7,0,0,0,0,29,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2190
341.50,36,5,0,0,0,0,27,0,0,0,0,0,29,0,0,0,0,0,94,0,0,0,5,0,0,0,2255,2190
342.50,35,6,10,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
343.50,30,6,20,0,0,0,28,0,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
344.50,33,0,6,0,0,0,36,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2193
345.50,38,10,0,0,0,0,29,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
346.50,35,12,0,0,0,0,30,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
347.50,35,0,0,0,0,0,40,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
348.50,35,0,0,0,0,0,42,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2194
349.50,33,0,9,0,0,0,27,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
350.50,30,0,18,0,0,0,23,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
351.50,34,0,17,0,0,0,25,0,0,0,0,0,22,0,0,0,0,0,91,0,0,0,8,0,0,0,2254,2191
352.50,39,0,0,0,0,0,32,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2191
353.50,39,0,0,0,6,0,22,0,0,0,0,0,30,0,0,0,7,0,92,0,0,0,0,0,0,0,2254,2190
354.50,39,0,0,0,7,0,24,0,0,0,0,0,28,0,0,0,8,0,84,0,0,0,7,0,0,0,2254,2190
355.50,34,0,0,0,10,0,26,0,0,0,0,0,27,0,0,0,13,0,86,0,0,0,0,0,0,0,2254,2191
356.50,37,0,0,0,7,0,25,0,0,0,0,0,29,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2194
357.50,38,0,0,0,7,0,24,0,0,0,0,0,29,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2195
358.50,36,0,6,0,7,0,25,0,0,0,0,0,24,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2195
359.50,38,0,0,0,8,0,23,0,0,0,0,0,30,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2194
360.50,33,0,0,0,0,0,41,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2194
361.50,40,0,0,0,0,0,30,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2193
362.50,35,0,0,0,10,0,29,0,0,0,0,0,24,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2195
363.50,37,0,0,0,11,0,22,0,0,0,0,0,28,0,0,0,9,0,90,0,0,0,0,0,0,0,2254,2195
364.50,40,0,0,0,9,0,21,0,0,0,0,0,28,0,0,0,8,0,91,0,0,0,0,0,0,0,2255,2195
365.50,38,0,0,0,13,0,21,0,0,0,0,0,25,0,0,0,11,0,88,0,0,0,0,0,0,0,2255,2195
366.50,35,0,0,0,12,0,25,0,0,0,0,0,26,0,0,0,14,0,85,0,0,0,0,0,0,0,2255,2195
367.50,29,0,12,0,6,0,23,0,0,0,0,0,26,0,0,0,8,0,91,0,0,0,0,0,0,0,2254,2195
368.50,39,0,0,0,6,0,24,0,0,0,0,0,29,0,0,0,5,0,85,0,0,0,9,0,0,0,2254,2194
369.50,35,0,0,0,11,0,26,0,0,0,0,0,26,0,0,0,11,0,81,0,0,0,6,0,0,0,2254,2195
370.50,39,0,0,0,10,0,19,0,0,0,0,0,30,0,0,0,18,0,64,0,0,0,16,0,0,0,2255,2195
371.50,35,0,0,0,15,0,19,0,0,0,0,0,29,0,0,0,20,0,79,0,0,0,0,0,0,0,2255,2195
372.50,37,0,0,0,17,0,14,0,0,0,0,0,30,0,0,0,23,0,69,0,0,0,6,0,0,0,2255,2195
373.50,30,0,0,0,18,0,24,0,0,0,0,0,27,0,0,0,23,0,76,0,0,0,0,0,0,0,2255,2195
374.50,38,0,0,0,15,0,14,0,0,0,0,0,31,0,0,0,20,0,74,0,0,0,5,0,0,0,2255,2195
375.50,38,0,0,0,15,0,10,0,0,0,0,0,36,0,0,0,24,0,56,0,0,0,18,0,0,0,2255,2194
376.50,35,0,0,0,14,0,10,0,0,0,0,0,40,0,0,0,21,0,55,0,0,0,23,0,0,0,2255,2194
377.50,38,0,0,0,18,0,11,0,0,0,0,0,31,0,0,0,23,0,70,0,0,0,6,0,0,0,2255,2193
378.50,38,0,0,0,14,0,18,0,0,0,0,0,28,0,0,0,19,0,80,0,0,0,0,0,0,0,2255,2192
379.50,40,0,0,0,9,0,22,0,0,0,0,0,27,0,0,0,12,0,87,0,0,0,0,0,0,0,2255,2193
380.50,39,0,0,0,10,0,14,0,0,0,0,0,35,0,0,0,26,0,61,0,0,0,11,0,0,0,2255,2193
381.50,37,0,0,0,15,0,17,0,0,0,0,0,29,0,0,0,23,0,76,0,0,0,0,0,0,0,2255,2192
382.50,37,0,0,0,16,0,16,0,0,0,0,0,29,0,0,0,25,0,74,0,0,0,0,0,0,0,2255,2191
383.50,38,0,0,0,15,0,10,0,0,0,0,0,35,0,0,0,24,0,64,0,0,0,10,0,0,0,2255,2192
384.50,39,0,0,0,16,0,8,0,0,0,0,0,35,0,0,0,25,0,60,0,0,0,13,0,0,0,2255,2193
385.50,39,0,0,0,11,0,11,0,0,0,0,0,37,0,0,0,21,0,72,0,0,0,6,0,0,0,2255,2193
386.50,35,0,0,0,17,0,12,0,0,0,0,0,35,0,0,0,30,0,51,0,0,0,17,0,0,0,2256,2193
387.50,37,0,0,0,20,0,12,0,0,0,0,0,29,0,0,0,26,0,63,0,0,0,10,0,0,0,2256,2194
388.50,34,0,0,0,7,0,29,0,0,0,0,0,28,0,0,0,10,0,89,0,0,0,0,0,0,0,2255,2195
389.50,39,0,0,0,0,0,29,0,0,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
390.50,37,0,0,0,0,0,31,0,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2195
391.50,40,0,0,0,8,0,16,0,0,0,0,0,34,0,0,0,15,0,77,0,0,0,7,0,0,0,2255,2196
392.50,30,0,13,0,6,0,16,0,0,0,0,0,33,0,0,0,12,0,77,0,0,0,9,0,0,0,2255,2196
393.50,35,0,9,0,5,0,24,0,0,0,0,0,25,0,0,0,6,0,93,0,0,0,0,0,0,0,2254,2196
394.50,34,0,13,0,0,0,16,0,0,0,0,0,36,0,0,0,0,0,79,0,0,0,20,0,0,0,2254,2196
395.50,27,0,24,0,0,0,24,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
396.50,29,0,14,0,0,0,29,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
397.50,31,0,12,0,0,0,28,0,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
398.50,35,0,0,0,0,0,36,0,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
399.50,38,0,0,0,0,0,33,0,0,0,0,0,27,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
400.50,36,0,0,0,0,0,37,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
401.50,34,0,5,0,7,0,23,0,0,0,0,0,29,0,0,0,9,0,90,0,0,0,0,0,0,0,2254,2196
402.50,27,0,16,0,7,0,16,0,0,0,0,0,32,0,0,0,11,0,80,0,0,0,7,0,0,0,2255,2196
403.50,31,0,16,0,6,0,12,0,0,0,0,0,32,0,0,0,11,0,81,0,0,0,6,0,0,0,2255,2196
404.50,37,0,0,0,15,0,7,0,0,0,0,0,39,0,0,0,27,0,72,0,0,0,0,0,0,0,2255,2196
405.50,37,0,0,0,18,0,12,0,0,0,0,0,31,0,0,0,29,0,70,0,0,0,0,0,0,0,2255,2196
406.50,31,0,0,0,16,0,8,0,0,0,0,0,43,0,0,0,39,0,32,0,0,0,27,0,0,0,2255,2197
407.50,38,0,0,0,20,0,9,0,0,0,0,0,32,0,0,0,34,0,60,0,0,0,5,0,0,0,2255,2197
408.50,36,0,0,0,13,0,12,0,0,0,0,0,38,0,0,0,25,0,66,0,0,0,8,0,0,0,2255,2198
409.50,34,0,6,0,14,0,12,0,0,0,0,0,32,0,0,0,34,0,65,0,0,0,0,0,0,0,2256,2198
410.50,30,0,18,0,11,0,7,0,0,0,0,0,32,0,0,0,36,0,52,0,0,0,11,0,0,0,2256,2199
411.50,30,0,18,0,6,0,6,0,0,0,0,0,38,0,0,0,34,0,37,0,0,0,27,0,0,0,2255,2200
412.50,33,0,17,0,0,0,21,0,0,0,0,0,26,0,0,0,0,0,92,0,0,0,7,0,0,0,2254,0
413.50,30,0,18,0,0,0,26,0,0,0,0,0,24,0,0,0,0,0,94,0,0,0,5,0,0,0,2253,0
414.50,27,0,22,0,0,0,24,0,0,0,0,0,25,0,0,0,0,0,93,0,0,0,6,0,0,0,2253,0
415.50,26,0,26,0,0,0,20,0,0,0,0,0,26,0,0,0,0,0,91,0,0,0,8,0,0,0,2253,0
416.50,28,0,20,0,0,0,26,0,0,0,0,0,24,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,0
417.50,30,0,21,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,93,0,0,0,6,0,0,0,2252,0
418.50,24,0,27,0,0,0,24,0,0,0,0,0,23,0,0,0,0,0,89,0,0,0,10,0,0,0,2253,0
419.50,25,0,30,0,0,0,16,0,0,0,0,0,27,0,0,0,0,0,91,0,0,0,8,0,0,0,2253,0
420.50,24,0,27,0,0,0,20,0,0,0,0,0,28,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,0
421.50,22,0,26,0,0,0,25,0,0,0,0,0,24,0,0,0,0,0,94,0,0,0,5,0,0,0,2253,0
422.50,26,0,31,0,0,0,13,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
423.50,25,0,29,0,0,0,19,0,0,0,0,0,25,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,0
424.50,29,0,22,0,0,0,26,0,0,0,0,0,20,0,0,0,0,0,88,0,0,0,11,0,0,0,2253,0
425.50,29,0,18,0,0,0,30,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
426.50,31,0,19,0,0,0,23,0,0,0,0,0,25,0,0,0,0,0,94,0,0,0,5,0,0,0,2254,2199
427.50,29,5,11,0,0,0,33,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
428.50,35,0,9,0,0,0,33,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
429.50,39,9,0,0,0,0,33,0,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2198
430.50,38,5,0,0,5,0,28,0,0,0,0,0,21,0,0,0,6,0,88,0,0,0,5,0,0,0,2254,2198
431.50,35,6,0,0,0,0,38,0,0,0,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2197
432.50,35,10,0,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
433.50,34,0,5,0,0,0,35,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
434.50,36,6,0,0,0,0,36,0,0,0,0,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
435.50,33,0,5,0,0,0,38,0,0,0,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
436.50,37,0,0,0,0,0,37,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
437.50,34,0,7,0,0,0,32,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
438.50,39,0,0,0,0,0,36,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
439.50,44,0,0,0,8,0,19,0,0,0,0,0,27,0,0,0,10,0,89,0,0,0,0,0,0,0,2254,2195
440.50,37,0,0,0,11,0,24,0,0,0,0,0,26,0,0,0,10,0,71,0,0,0,17,0,0,0,2253,2196
441.50,40,0,0,0,0,0,33,0,0,0,0,0,25,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2195
