Irwin 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3415.67,100,0,0,0,0,0,0,0,47,0,0,0,0,0,41,0,0,11,0,0,2207
3416.67,100,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0,0,0,0,2207
3417.67,100,0,0,0,0,0,0,0,37,0,0,0,0,0,62,0,0,0,0,0,2207
3418.67,100,0,0,0,0,0,0,0,32,0,0,17,0,0,32,0,0,16,0,0,2207
3419.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3420.67,100,0,0,0,0,0,0,0,46,0,0,0,0,0,42,0,0,11,0,0,2207
3421.67,100,0,0,0,0,0,0,0,51,0,0,0,0,0,41,0,0,7,0,0,2207
3422.67,100,0,0,0,0,0,0,0,49,0,0,0,0,0,50,0,0,0,0,0,2207
3423.67,100,0,0,0,0,0,0,0,35,0,0,0,0,0,44,0,0,19,0,0,2206
3424.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3425.67,100,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0,2207
3426.67,100,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0,2207
3427.67,100,0,0,0,0,0,0,0,47,0,0,0,0,0,47,0,0,5,0,0,2206
3428.67,100,0,0,0,0,0,0,0,41,0,0,0,0,0,42,0,0,16,0,0,2207
3429.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3430.67,100,0,0,0,0,0,0,0,38,0,0,0,0,0,40,0,0,21,0,0,2208
3431.67,100,0,0,0,0,0,0,0,44,0,0,0,0,0,38,0,0,16,0,0,2207
3432.67,100,0,0,0,0,0,0,0,40,0,0,0,0,0,42,0,0,17,0,0,2208
3433.67,100,0,0,0,0,0,0,0,37,0,0,0,0,0,31,0,0,31,0,0,2208
3434.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3435.67,100,0,0,0,0,0,0,0,12,0,0,27,0,0,49,0,0,10,0,0,0
3436.67,100,0,0,0,0,0,0,0,25,0,0,0,0,0,74,0,0,0,0,0,0
3437.67,100,0,0,0,0,0,0,0,23,0,0,0,0,0,71,0,0,5,0,0,0
3438.67,100,0,0,0,0,0,0,0,10,0,0,0,0,0,58,0,0,30,0,0,0
3439.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3440.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0
3441.67,100,0,0,0,0,0,0,0,20,0,0,0,0,0,68,0,0,10,0,0,0
3442.67,100,0,0,0,0,0,0,0,27,0,0,0,0,0,50,0,0,21,0,0,0
3443.67,100,0,0,0,0,0,0,0,11,0,0,0,0,0,42,0,0,45,0,0,0
3444.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3445.67,100,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,36,0,50,0,0
3446.67,100,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,24,0,66,0,0
3447.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3448.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,50,0,0
3449.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3450.67,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3451.67,66,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3452.67,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3453.67,65,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,0
3454.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3455.67,61,0,17,6,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3456.67,61,0,8,10,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3457.67,65,0,26,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3458.67,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3459.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
