KPDDH017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
224.50,6,0,0,0,0,0,0,13,0,0,0,0,0,53,0,0,26,0,0,0,0,0,0,0,5,94,0,0
225.50,0,0,0,0,0,0,0,12,0,0,0,0,12,62,0,0,11,0,0,0,0,0,0,0,0,100,0,0
226.50,0,0,0,0,0,0,0,11,0,0,0,0,32,38,0,0,17,0,0,0,0,0,0,0,0,100,0,0
227.50,0,0,0,0,0,0,0,5,0,0,0,0,14,69,0,0,11,0,0,0,0,0,0,0,0,100,0,0
228.50,0,0,0,0,0,0,0,13,0,0,0,0,24,54,0,7,0,0,0,0,0,0,0,0,0,100,0,0
229.50,0,0,0,0,0,0,0,19,0,0,0,0,16,41,0,21,0,0,0,0,0,0,0,0,0,100,0,0
230.50,0,0,0,0,0,0,0,16,0,0,0,0,0,61,0,6,15,0,0,0,0,0,0,0,5,94,0,0
231.50,0,0,0,0,0,0,0,15,24,0,0,0,11,38,0,0,9,0,0,22,0,0,0,8,0,69,2248,0
232.50,0,0,0,0,0,0,0,21,0,0,0,0,9,48,0,0,20,0,0,0,0,0,0,0,0,100,0,0
233.50,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,0,0,0,100,0,0
234.50,8,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,49,0,0,0,0,0,0,0,0,100,0,0
235.50,17,0,0,0,0,0,0,12,0,0,0,0,21,13,0,0,34,0,0,0,0,0,0,0,0,100,0,0
236.50,22,0,0,0,0,0,0,15,0,0,0,0,0,7,0,0,54,0,0,0,0,0,0,0,0,100,0,0
237.50,0,6,0,0,0,0,0,12,21,0,0,0,0,19,0,0,40,0,0,17,0,0,0,0,0,82,2249,0
238.50,21,0,0,0,0,0,0,20,0,0,0,0,21,31,0,0,5,0,0,0,0,0,0,0,0,100,0,0
239.50,9,0,0,0,0,0,0,13,0,0,0,0,7,29,0,0,39,0,0,11,0,0,0,7,0,80,0,0
240.50,15,0,0,0,0,0,0,19,0,0,0,0,17,29,0,0,19,0,0,0,0,0,0,0,0,100,0,0
241.50,0,0,0,0,0,0,0,12,0,0,0,0,24,28,0,0,34,0,0,0,0,0,0,6,0,93,0,0
242.50,0,9,0,0,0,0,0,0,0,0,0,0,43,9,0,0,37,0,0,0,0,0,0,12,0,87,0,0
243.50,0,0,0,0,0,0,0,24,0,0,0,0,0,69,0,0,6,0,0,0,0,0,0,0,0,100,0,0
244.50,0,15,0,0,0,0,0,9,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.50,0,7,12,0,0,0,10,7,0,0,0,0,0,46,0,0,15,0,0,0,0,0,0,0,0,100,0,0
246.50,0,5,5,0,0,0,18,0,0,0,0,0,0,64,0,0,5,0,0,0,0,0,0,0,0,100,0,0
247.50,0,0,0,0,0,0,15,25,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.50,8,0,0,0,0,0,0,25,0,0,0,0,0,57,0,0,8,0,0,0,0,0,0,0,0,100,0,0
249.50,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.50,0,6,0,0,0,0,8,10,0,0,0,0,0,65,0,0,9,0,0,0,0,0,0,0,0,100,0,0
251.50,0,0,0,0,0,0,8,9,0,7,0,0,0,56,0,0,17,0,0,0,0,0,0,0,0,100,0,0
252.50,0,9,0,0,0,0,0,21,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.50,0,0,0,0,0,0,6,18,0,0,0,0,0,52,0,8,13,0,0,0,0,0,0,0,0,100,0,0
254.50,0,14,0,0,0,0,0,14,0,0,0,0,15,23,0,33,0,0,0,0,0,0,0,0,0,100,0,0
255.50,0,17,0,0,0,0,8,13,0,0,0,0,34,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
256.50,0,0,0,0,0,0,15,6,0,0,0,0,11,17,0,9,39,0,0,0,0,0,0,0,13,86,0,0
257.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,42,57,0,0
258.50,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,28,71,0,0
259.50,0,0,0,0,0,0,0,10,0,0,0,0,0,27,0,0,61,0,0,0,0,0,0,0,11,88,0,0
260.50,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,28,71,0,0
261.50,0,0,0,0,0,0,0,8,0,0,0,0,6,61,0,23,0,0,0,0,0,0,0,0,20,79,0,0
262.50,0,0,0,0,0,0,0,8,0,0,0,0,8,61,0,21,0,0,0,0,0,0,0,0,0,100,0,0
263.50,0,9,0,0,0,0,7,17,0,0,0,0,0,19,0,47,0,0,0,0,0,0,0,0,0,100,0,0
264.50,0,11,0,0,0,0,9,14,0,0,0,0,15,7,0,41,0,0,0,0,0,0,0,0,0,100,0,0
265.50,0,10,0,0,0,0,0,7,0,0,0,0,8,8,0,31,33,0,0,0,0,0,0,0,0,100,0,0
266.50,0,0,0,0,0,0,0,17,0,0,0,0,7,20,0,21,32,0,0,0,0,0,0,0,0,100,0,0
267.50,0,0,0,0,0,0,0,21,0,0,0,0,12,6,0,45,14,0,0,0,0,0,0,0,0,100,0,0
268.50,0,6,0,0,0,0,0,20,0,0,0,0,9,10,0,38,14,0,0,0,0,0,0,0,5,94,0,0
269.50,0,0,0,0,0,0,9,6,0,13,0,0,23,0,0,18,28,0,0,6,0,0,0,0,0,93,0,0
270.50,14,8,0,0,0,0,0,0,54,0,0,0,0,0,0,6,16,0,0,82,0,0,0,0,0,17,2247,0
271.50,27,0,0,0,0,0,0,0,50,0,0,8,0,0,0,0,13,0,0,94,0,0,5,0,0,0,2246,0
272.50,55,0,0,0,0,0,0,0,34,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
273.50,17,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
274.50,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,9,7,0,0,90,0,0,0,0,0,9,2249,0
275.50,22,9,0,0,0,0,0,0,30,0,0,14,12,0,0,11,0,0,0,30,0,5,8,9,0,45,2247,0
276.50,17,0,0,0,0,0,0,0,76,0,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2247,0
277.50,39,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
278.50,34,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
279.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
280.50,47,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
281.50,43,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
282.50,26,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
283.50,0,0,0,0,0,0,0,0,47,0,0,38,0,0,0,0,14,0,0,64,0,9,20,5,0,0,2248,0
284.50,26,0,0,0,0,0,0,0,65,0,0,0,7,0,0,0,0,0,0,94,0,0,0,5,0,0,2248,0
285.50,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
286.50,38,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
287.50,6,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,24,0,0,100,0,0,0,0,0,0,2247,0
288.50,31,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,25,0,0,100,0,0,0,0,0,0,2246,0
289.50,32,0,0,0,0,0,0,0,61,0,0,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2246,0
290.50,47,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
291.50,42,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
292.50,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
293.50,58,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
294.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
295.50,32,0,0,0,0,0,0,0,59,0,0,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2247,0
296.50,54,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
297.50,46,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2246,0
298.50,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
299.50,33,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
