WMD118 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
375.70,52,16,25,0,0,0,0,5,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,0,2253,2197
376.70,40,41,17,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,17,0,0,0,0,0,0,0,35,0,2253,2197
377.70,59,16,23,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,12,5,0,0,0,0,0,0,0,0,2252,2197
378.70,61,5,33,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,2251,2197
379.70,58,8,33,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,9,17,0,0,0,0,0,0,0,0,0,2252,2197
380.70,59,7,27,0,0,0,0,5,0,0,0,0,0,0,0,0,64,0,0,27,7,0,0,0,0,0,0,0,0,2250,2197
381.70,41,0,12,0,0,0,0,7,27,11,0,0,0,0,0,0,22,0,6,12,45,13,0,0,0,0,0,0,0,2247,2195
382.70,44,8,19,0,0,0,0,0,14,12,0,0,0,0,0,0,59,0,0,10,15,14,0,0,0,0,0,0,0,2248,2197
383.70,17,9,12,0,0,0,0,10,9,40,0,0,0,0,0,0,21,0,0,13,14,50,0,0,0,0,0,0,0,2249,2196
384.70,29,9,18,0,0,0,0,11,11,18,0,0,0,0,0,0,32,0,6,19,15,26,0,0,0,0,0,0,0,2248,2196
385.70,54,0,32,0,0,0,0,12,0,0,0,0,0,0,0,0,52,0,0,40,6,0,0,0,0,0,0,0,0,2250,2197
386.70,59,0,25,0,0,0,0,0,15,0,0,0,0,0,0,0,61,0,0,13,25,0,0,0,0,0,0,0,0,2250,2197
387.70,62,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,18,5,0,0,0,0,0,0,0,0,2252,2197
388.70,54,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,0,0,0,2252,2197
389.70,50,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,0,2252,2197
390.70,59,20,19,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,0,2253,2197
391.70,57,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,0,0,0,0,0,2252,2197
392.70,55,17,26,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,0,0,2253,2197
393.70,52,27,20,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,0,0,2253,2197
394.70,61,11,26,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,2253,2196
395.70,52,27,19,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,0,0,0,2254,2197
396.70,50,33,15,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,2253,2197
397.70,62,20,17,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,2197
398.70,53,25,20,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,0,2252,2197
399.70,58,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,0,2197
400.70,58,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,2254,2197
401.70,51,28,19,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,0,0,2254,2197
402.70,47,30,22,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,0,2253,2197
403.70,50,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,2253,2197
404.70,52,24,23,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,0,2254,2197
405.70,52,22,25,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,2254,2197
406.70,50,24,24,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2254,2197
407.70,48,30,21,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,0,2254,2197
408.70,47,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2254,2197
409.70,46,33,19,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,2255,2197
410.70,49,31,19,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,2254,2197
411.70,48,31,20,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,2254,2197
412.70,46,35,17,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2254,2197
413.70,46,33,20,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2254,2197
414.70,46,33,20,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2255,2197
415.70,49,31,19,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,2255,2197
416.70,49,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,0,2255,2197
417.70,45,31,22,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,0,2255,2198
418.70,45,34,19,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,0,2254,2198
419.70,42,34,16,0,0,0,0,0,0,0,0,0,0,0,5,0,53,0,0,35,0,0,0,0,0,0,0,11,0,2254,2199
420.70,47,25,26,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2255,2198
421.70,49,23,26,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,36,0,0,0,0,0,0,0,7,0,2255,2199
422.70,49,22,27,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2254,2199
423.70,48,40,11,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,33,0,0,0,0,6,0,0,0,0,2255,2199
424.70,34,0,26,0,0,0,0,9,0,30,0,0,0,0,0,0,17,0,6,16,0,59,0,0,0,0,0,0,0,2255,2198
425.70,27,8,15,0,7,0,0,0,0,41,0,0,0,0,0,0,9,0,9,0,0,72,0,0,0,0,0,0,8,0,2199
426.70,16,10,31,7,8,0,0,0,0,24,0,0,0,0,0,0,9,0,10,0,0,73,0,0,0,0,0,0,6,0,2199
427.70,31,0,36,0,0,0,0,0,0,21,0,0,0,0,10,0,6,0,5,0,0,87,0,0,0,0,0,0,0,0,2198
428.70,30,0,34,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0
429.70,23,0,29,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
430.70,14,0,24,0,0,0,0,0,0,27,0,0,7,0,26,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2254,0
431.70,41,0,24,0,0,0,0,0,0,28,0,0,0,0,5,0,0,0,0,12,0,87,0,0,0,0,0,0,0,2254,0
432.70,42,0,15,0,0,0,0,0,0,26,0,0,0,0,14,0,0,0,0,18,0,74,0,0,0,0,0,7,0,2255,0
433.70,46,0,12,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,9,0,85,0,0,0,0,0,0,5,0,0
434.70,25,0,9,8,0,0,0,14,0,30,0,0,0,0,12,0,0,0,0,36,0,45,0,0,0,0,0,0,17,2255,0
435.70,33,0,20,0,0,0,0,0,0,33,0,0,0,0,13,0,0,0,0,15,0,64,0,0,0,0,0,5,14,2255,0
436.70,21,6,13,0,0,0,0,0,0,32,0,0,0,0,25,0,0,0,0,0,0,85,0,0,0,0,0,0,14,0,0
437.70,29,0,21,0,0,0,0,0,0,37,0,0,0,0,12,0,0,0,0,0,0,83,0,0,0,0,0,0,16,0,0
438.70,25,0,41,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
439.70,18,0,42,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
440.70,27,0,43,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,13,0,0
441.70,32,0,25,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
442.70,35,0,31,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0
443.70,35,0,29,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
444.70,29,0,31,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,0,0
445.70,19,0,37,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,0,0
446.70,18,0,44,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
447.70,31,0,30,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
448.70,20,0,25,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
449.70,12,6,26,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,0
450.70,0,11,27,24,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,71,0,0
451.70,0,0,73,8,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,31,46,0,0,0,0,0,0,22,0,0
452.70,0,0,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2254,0
453.70,0,0,70,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2254,0
454.70,0,0,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,2255,0
455.70,0,0,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,62,37,0,0,0,0,0,0,0,2253,0
456.70,0,0,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,2254,0
457.70,0,0,85,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,67,24,0,0,0,0,0,0,7,2253,0
458.70,0,0,80,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,59,27,0,0,0,0,0,0,12,2253,0
459.70,0,0,75,0,0,0,0,0,10,13,0,0,0,0,0,0,0,0,0,0,46,14,0,0,0,0,0,0,38,2252,0
460.70,0,0,81,6,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,29,5,0,0,0,0,0,0,64,0,0
461.70,7,0,66,12,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,16,8,0,0,0,0,0,0,75,0,0
462.70,0,0,52,12,0,0,0,0,7,27,0,0,0,0,0,0,0,0,0,0,41,20,0,0,0,0,0,0,37,2253,0
463.70,0,0,70,10,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,44,31,0,0,0,0,0,0,23,0,0
464.70,0,0,86,6,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,14,62,0,0,0,0,0,0,22,0,0
465.70,9,0,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,44,0,0
466.70,0,0,79,0,0,0,0,0,0,11,0,0,0,0,9,0,0,0,0,0,0,87,0,0,0,0,0,6,5,0,0
467.70,8,0,58,14,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,2253,0
468.70,13,0,57,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,22,0,0,6,0,0,0,33,2251,0
469.70,7,0,59,26,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,44,24,0,0,0,0,0,0,30,2251,0
470.70,60,0,19,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,66,0,0,0,0,0,0,18,2253,0
471.70,53,0,20,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,50,0,0,0,0,0,0,35,2253,0
472.70,22,0,30,33,6,0,0,0,0,0,0,6,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,90,0,2197
473.70,0,0,27,41,17,0,0,0,0,0,0,0,0,0,13,0,31,0,0,28,0,12,0,0,7,0,0,0,21,2253,2197
474.70,0,26,43,15,6,0,0,0,0,0,0,0,0,0,8,0,8,0,0,10,0,7,0,0,0,0,0,57,15,0,2197
475.70,0,0,19,37,18,0,0,0,0,6,0,0,7,0,11,0,22,0,0,28,5,35,0,0,0,0,0,0,7,2254,2197
476.70,0,0,13,32,10,0,0,0,0,24,0,0,5,7,5,0,10,0,0,25,27,37,0,0,0,0,0,0,0,2252,2196
477.70,0,0,45,13,0,0,0,0,17,23,0,0,0,0,0,0,0,0,0,0,80,19,0,0,0,0,0,0,0,2251,2196
478.70,0,0,31,32,11,0,0,0,0,24,0,0,0,0,0,0,11,0,0,14,47,20,0,0,0,0,0,0,6,2252,2196
479.70,21,5,72,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,8,0,77,0,0,0,0,0,0,8,0,0
480.70,0,18,21,33,0,0,0,0,0,19,0,0,6,0,0,0,6,0,0,11,46,20,0,0,9,0,0,0,5,2252,2197
481.70,0,9,24,33,16,0,0,0,0,9,0,0,6,0,0,0,10,0,0,25,44,13,0,0,5,0,0,0,0,2253,2196
482.70,0,0,35,30,11,0,0,0,0,12,0,0,9,0,0,0,7,0,0,22,30,31,0,0,8,0,0,0,0,2253,2196
483.70,0,0,9,40,21,0,6,0,0,9,0,0,11,0,0,0,19,0,11,46,7,0,0,0,14,0,0,0,0,2254,2196
484.70,0,0,14,35,13,0,6,7,0,10,0,0,10,0,0,0,10,0,7,43,29,8,0,0,0,0,0,0,0,2253,2196
485.70,0,0,29,32,0,0,0,0,0,31,0,0,6,0,0,0,0,0,0,9,45,44,0,0,0,0,0,0,0,2252,0
486.70,0,0,18,28,0,0,0,0,6,40,0,0,6,0,0,0,0,0,0,15,44,40,0,0,0,0,0,0,0,2252,2196
487.70,34,26,21,7,0,0,0,0,0,8,0,0,0,0,0,0,34,0,0,47,18,0,0,0,0,0,0,0,0,2253,2199
488.70,32,25,17,7,0,0,0,0,0,17,0,0,0,0,0,0,20,0,0,42,15,8,0,0,0,0,0,0,12,2254,2198
489.70,0,0,22,26,0,0,0,0,0,33,0,0,16,0,0,0,0,0,0,21,11,67,0,0,0,0,0,0,0,2253,2196
490.70,0,0,24,16,0,0,0,0,0,44,0,0,14,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2254,0
491.70,0,0,24,18,0,0,0,0,0,38,0,0,17,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2253,2195
492.70,0,0,28,19,0,0,0,0,0,36,0,0,15,0,0,0,0,0,0,9,13,76,0,0,0,0,0,0,0,2253,0
493.70,0,0,42,22,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2252,0
494.70,0,0,15,0,0,0,0,0,19,32,0,0,0,31,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2251,0
495.70,0,0,13,0,0,0,0,0,17,45,0,0,0,23,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2251,0
496.70,0,0,16,0,0,0,0,0,14,39,0,0,0,28,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2250,0
497.70,0,0,25,0,0,0,0,0,13,45,0,0,0,16,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2250,0
498.70,0,0,8,0,0,0,0,0,16,48,0,0,0,25,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2250,0
499.70,0,0,22,0,0,0,0,0,9,50,0,0,0,17,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
500.70,0,0,22,0,0,0,0,0,16,37,0,0,0,24,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2250,0
501.70,0,0,34,0,0,0,0,0,9,35,0,0,0,21,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
502.70,0,0,26,0,0,0,0,0,12,33,0,0,0,27,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2250,0
503.70,0,0,21,0,0,0,0,0,10,44,0,0,0,23,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2250,0
504.70,0,0,20,0,0,0,0,0,12,43,0,0,0,23,0,0,0,0,0,0,75,24,0,0,0,0,0,0,0,2250,0
505.70,0,0,33,0,0,0,0,0,8,37,0,0,0,20,0,0,0,0,0,0,74,25,0,0,0,0,0,0,0,2251,0
506.70,0,0,27,0,0,0,0,0,7,31,0,0,0,33,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2250,0
507.70,0,0,20,0,0,0,0,0,12,33,0,0,0,34,0,0,0,0,0,0,73,26,0,0,0,0,0,0,0,2250,0
508.70,0,0,37,0,0,0,0,0,8,40,0,0,0,14,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2251,0
509.70,0,0,36,0,0,0,0,0,7,37,0,0,0,18,0,0,0,0,0,0,69,30,0,0,0,0,0,0,0,2251,0
510.70,0,0,44,0,0,0,0,0,6,31,0,0,0,17,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,2250,0
511.70,0,0,6,0,0,0,0,0,22,46,0,0,0,24,0,0,0,0,0,0,69,25,0,0,0,0,5,0,0,2250,0
512.70,0,0,0,0,0,0,0,0,45,0,0,0,0,54,0,0,0,0,0,0,79,0,0,0,0,0,20,0,0,2246,0
513.70,0,0,0,0,0,0,0,0,56,0,0,0,0,43,0,0,0,0,0,0,86,0,0,0,0,0,13,0,0,2245,0
514.70,0,0,0,0,0,0,0,0,43,0,0,0,0,56,0,0,0,0,0,0,80,0,0,0,0,0,19,0,0,2245,0
515.70,0,0,6,0,0,0,0,0,20,0,0,0,0,73,0,0,0,0,0,0,62,0,0,0,0,0,37,0,0,2247,0
516.70,0,0,9,0,0,0,0,0,16,0,0,0,0,74,0,0,0,0,0,5,41,0,0,0,0,0,53,0,0,0,0
517.70,0,0,0,7,0,0,0,8,12,38,0,0,0,33,0,0,0,0,0,14,38,28,0,0,0,0,18,0,0,2252,2196
518.70,0,0,22,17,0,0,0,0,6,46,0,0,7,0,0,0,0,0,0,20,34,45,0,0,0,0,0,0,0,2253,2196
519.70,43,42,14,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,60,0,0,0,0,10,0,0,0,14,2254,2198
520.70,43,48,8,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2256,2201
521.70,44,48,6,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2255,2200
522.70,44,34,20,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,0,2255,2198
523.70,47,29,22,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,44,0,0,0,0,7,0,0,0,0,2255,2199
524.70,47,31,21,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,47,0,0,0,0,7,0,0,0,0,2255,2199
525.70,46,41,12,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,46,0,0,0,0,8,0,0,0,0,2256,2200
526.70,33,15,35,0,0,0,0,0,0,15,0,0,0,0,0,0,12,0,0,20,15,37,0,0,0,0,0,0,14,2253,2198
527.70,43,46,9,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,2256,2199
528.70,43,42,14,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,0,2255,2200
529.70,45,37,17,0,0,0,0,0,0,0,0,0,0,0,0,0,59,0,0,40,0,0,0,0,0,0,0,0,0,2255,2200
530.70,43,34,21,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2254,2201
531.70,43,32,23,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2255,2201
532.70,42,34,23,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,39,0,0,0,0,0,0,0,0,0,2255,2198
533.70,47,31,20,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,0,0,2255,2198
534.70,16,10,43,7,0,0,0,0,0,22,0,0,0,0,0,0,15,0,0,6,25,35,0,0,0,0,0,0,17,2251,2197
535.70,0,0,32,14,6,0,0,6,16,23,0,0,0,0,0,0,0,0,0,15,59,14,0,0,0,0,0,0,10,2251,2198
536.70,0,0,41,8,0,0,0,0,0,44,0,0,0,0,6,0,0,0,0,0,43,56,0,0,0,0,0,0,0,2251,0
537.70,0,0,29,0,6,0,0,7,0,56,0,0,0,0,0,0,0,0,0,13,10,76,0,0,0,0,0,0,0,2251,2199
538.70,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,5,6,87,0,0,0,0,0,0,0,2252,2197
539.70,0,0,22,40,12,0,0,0,0,14,0,0,9,0,0,0,5,0,5,28,34,15,0,0,10,0,0,0,0,2252,2196
540.70,0,0,0,34,25,0,0,33,7,0,0,0,0,0,0,0,26,0,0,55,12,0,0,0,0,5,0,0,0,2252,2197
541.70,0,0,38,21,5,0,0,0,17,18,0,0,0,0,0,0,0,0,0,10,68,10,0,0,0,0,0,0,10,2251,2196
542.70,0,0,42,24,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,9,32,51,0,0,0,0,0,0,6,2252,2196
543.70,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,8,11,80,0,0,0,0,0,0,0,2252,2196
544.70,23,23,14,0,0,0,0,0,0,38,0,0,0,0,0,0,17,0,0,20,17,44,0,0,0,0,0,0,0,2253,2197
545.70,30,33,12,0,0,0,0,0,0,22,0,0,0,0,0,0,25,0,0,39,6,29,0,0,0,0,0,0,0,2254,2198
546.70,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2252,2196
547.70,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2251,0
548.70,0,0,33,18,7,0,0,0,0,41,0,0,0,0,0,0,6,0,0,10,16,66,0,0,0,0,0,0,0,2252,2196
549.70,0,0,31,11,0,0,0,0,0,41,0,0,15,0,0,0,0,0,0,14,7,73,0,0,5,0,0,0,0,2253,2196
550.70,0,0,37,30,0,0,0,0,0,22,0,0,9,0,0,0,0,0,0,10,0,77,0,0,11,0,0,0,0,2254,2196
551.70,0,0,40,8,0,0,0,0,0,42,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2195
552.70,0,8,25,23,11,0,0,0,0,31,0,0,0,0,0,0,6,0,0,14,32,31,0,0,0,0,0,0,16,2252,2196
553.70,0,0,41,17,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,2252,2196
554.70,0,0,40,25,5,0,0,0,0,28,0,0,0,0,0,0,0,0,0,9,44,40,0,0,0,0,0,0,5,2252,2196
555.70,7,10,23,11,0,0,0,0,8,38,0,0,0,0,0,0,6,0,0,16,50,18,0,0,0,0,0,0,7,2252,2197
556.70,43,42,14,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,0,2255,2198
