NMOD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
674.20,5,6,0,0,0,0,87,0,29,0,36,0,0,34,2258,2194
675.20,0,0,0,0,0,0,100,0,47,0,52,0,0,0,2258,2194
676.20,0,0,0,0,13,0,86,5,46,0,33,14,0,0,2258,2194
677.20,6,6,0,0,0,0,87,0,38,0,61,0,0,0,2258,2195
678.20,0,0,0,0,0,0,100,0,39,0,60,0,0,0,2258,2196
679.20,0,0,0,0,7,0,92,39,38,0,8,14,0,0,2258,2199
680.20,0,0,0,0,0,0,100,5,15,0,20,15,0,42,2257,2198
681.20,0,0,0,0,0,0,100,0,0,0,7,0,0,92,0,0
682.20,0,0,0,0,0,0,100,0,37,0,6,14,0,41,0,2193
683.20,0,0,0,0,7,0,92,0,30,0,0,37,0,32,0,2193
684.20,7,0,0,0,33,0,59,0,23,0,0,45,0,31,0,2192
685.20,7,0,0,0,40,0,52,0,27,0,0,72,0,0,0,2192
686.20,0,10,0,0,0,0,89,0,8,0,0,17,0,74,0,2193
687.20,0,0,0,0,8,0,91,0,35,0,0,24,0,39,0,2193
688.20,0,0,0,0,15,0,84,0,35,0,0,37,0,26,0,2193
689.20,6,0,0,0,36,0,56,0,26,0,0,66,0,7,0,2192
690.20,6,0,0,0,13,0,80,0,39,0,0,42,0,18,0,2193
691.20,12,0,0,0,41,0,46,0,33,0,0,45,0,21,0,2193
692.20,8,0,0,0,19,0,71,0,36,0,0,28,0,34,0,2192
693.20,25,9,0,0,16,0,48,0,33,0,5,18,0,42,0,2192
694.20,11,5,0,0,13,0,69,0,20,0,14,20,0,44,2257,2192
695.20,10,0,0,0,7,0,82,0,20,0,18,26,0,33,2257,2192
696.20,0,0,0,0,0,0,100,9,35,0,10,9,0,34,2258,2195
697.20,0,0,0,0,0,0,100,11,20,0,10,0,0,57,2258,2197
698.20,0,0,0,0,0,0,100,0,25,0,7,0,0,66,0,2192
