MORCD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
476.00,52,27,14,0,0,0,5,0,0,0,0,0,52,0,6,28,0,0,0,0,0,0,11,2251,2195
477.00,56,27,16,0,0,0,0,0,0,0,0,0,36,0,0,14,0,0,0,0,0,17,31,2252,2196
478.00,46,25,22,0,0,0,5,0,0,0,0,0,40,0,10,30,0,0,0,0,0,0,19,2252,2195
479.00,53,30,15,0,0,0,0,0,0,0,0,0,32,0,0,15,0,0,0,0,0,26,25,0,2195
480.00,55,27,17,0,0,0,0,0,0,0,0,0,45,0,0,25,0,6,0,0,0,11,11,2253,2195
481.00,52,25,21,0,0,0,0,0,0,0,0,0,40,0,0,13,0,0,0,0,0,22,22,0,2195
482.00,52,28,11,0,0,0,7,0,0,0,0,0,49,0,0,31,0,0,0,0,0,9,9,2251,2195
483.00,56,0,33,0,0,0,0,0,0,0,10,0,40,0,6,20,0,0,0,0,0,11,21,2250,2196
484.00,50,19,16,0,0,0,0,0,0,0,14,0,50,0,11,23,0,0,0,0,0,7,6,2250,2196
485.00,54,32,12,0,0,0,0,0,0,0,0,0,50,0,0,18,7,0,0,0,0,0,23,2250,2196
486.00,55,23,21,0,0,0,0,0,0,0,0,0,37,11,0,12,0,0,0,0,0,19,19,0,2196
487.00,55,17,26,0,0,0,0,0,0,0,0,0,40,0,0,20,0,0,0,0,0,7,31,2252,2196
488.00,58,9,32,0,0,0,0,0,0,0,0,0,23,0,0,6,0,5,0,0,0,18,45,0,2195
489.00,49,5,38,0,0,0,6,0,0,0,0,0,63,0,0,27,0,0,0,0,0,0,8,2251,2195
490.00,50,13,35,0,0,0,0,0,0,0,0,0,16,0,0,0,7,8,0,0,0,28,39,2251,2193
491.00,53,19,27,0,0,0,0,0,0,0,0,0,15,0,0,6,5,5,0,0,0,24,42,2251,2195
492.00,54,25,20,0,0,0,0,0,0,0,0,0,13,0,0,0,9,6,0,0,0,19,50,2250,2195
493.00,52,24,22,0,0,0,0,0,0,0,0,0,11,0,0,0,7,7,0,0,0,23,50,2252,2197
494.00,49,21,23,0,0,0,0,5,0,0,0,0,0,0,0,0,6,6,0,0,0,27,59,2251,0
495.00,52,23,23,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,22,65,2250,2195
496.00,53,24,21,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,25,68,2252,0
497.00,50,26,22,0,0,0,0,0,0,0,0,0,8,0,0,0,0,5,0,0,0,23,63,0,0
498.00,52,26,20,0,0,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,33,51,0,2194
499.00,54,18,26,0,0,0,0,0,0,0,0,0,23,0,0,0,7,7,0,0,0,36,26,2250,2194
500.00,53,27,19,0,0,0,0,0,0,0,0,0,51,0,10,5,5,0,0,0,0,10,16,0,2196
501.00,53,37,8,0,0,0,0,0,0,0,0,0,41,0,0,0,5,0,0,0,0,22,29,0,2194
502.00,53,31,14,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,29,51,0,2196
503.00,54,30,15,0,0,0,0,0,0,0,0,0,12,0,0,0,5,5,0,0,0,38,37,2250,2196
504.00,53,34,11,0,0,0,0,0,0,0,0,0,37,0,5,19,0,6,0,0,0,14,16,2252,2195
505.00,63,15,21,0,0,0,0,0,0,0,0,0,28,0,0,24,0,0,0,0,0,21,25,2252,2195
506.00,60,17,22,0,0,0,0,0,0,0,0,0,19,0,0,0,7,0,0,0,0,36,36,2253,2194
507.00,60,14,25,0,0,0,0,0,0,0,0,0,30,0,0,9,0,8,0,0,0,20,31,2251,2194
508.00,61,22,16,0,0,0,0,0,0,0,0,0,44,0,6,25,0,7,0,0,0,7,8,2250,2195
509.00,53,27,19,0,0,0,0,0,0,0,0,0,26,0,21,21,10,11,0,0,0,8,0,2251,2195
510.00,54,32,13,0,0,0,0,0,0,0,0,0,37,0,0,31,0,9,0,0,0,12,8,2251,2195
511.00,57,24,18,0,0,0,0,0,0,0,0,0,26,0,0,5,9,0,0,0,0,27,30,2252,2194
512.00,54,26,12,0,0,0,6,0,0,0,0,0,50,0,0,26,0,6,0,0,0,7,8,2252,2195
513.00,53,31,14,0,0,0,0,0,0,0,0,0,37,0,0,20,8,5,0,0,0,18,10,2251,2195
514.00,42,24,25,0,0,0,0,6,0,0,0,0,7,0,0,0,29,6,0,0,0,14,42,2251,0
515.00,46,26,21,0,0,0,0,5,0,0,0,0,7,0,0,8,22,7,0,0,0,9,44,2251,2194
516.00,59,21,18,0,0,0,0,0,0,0,0,0,25,0,0,15,6,8,0,0,0,10,32,2251,2194
517.00,56,29,14,0,0,0,0,0,0,0,0,0,21,0,0,13,0,9,0,0,0,22,32,2251,2195
518.00,54,26,18,0,0,0,0,0,0,0,0,0,18,0,0,6,6,13,0,0,0,15,40,2251,2194
519.00,51,21,26,0,0,0,0,0,0,0,0,0,20,0,0,7,0,12,0,0,0,11,47,2251,2194
520.00,51,18,24,0,0,0,5,0,0,0,0,0,28,0,0,11,6,9,0,0,0,17,27,2250,2194
521.00,50,18,31,0,0,0,0,0,0,0,0,0,14,0,0,5,6,14,0,0,0,14,44,2251,2194
522.00,53,18,27,0,0,0,0,0,0,0,0,0,11,0,0,7,8,7,0,0,0,14,49,2251,2195
523.00,52,23,24,0,0,0,0,0,0,0,0,0,10,0,0,0,9,14,0,0,0,17,48,2251,2194
524.00,51,20,28,0,0,0,0,0,0,0,0,0,36,0,0,0,6,9,0,0,0,13,33,2250,2194
525.00,48,17,33,0,0,0,0,0,0,0,0,0,21,0,0,7,0,6,0,0,0,21,42,2251,2194
526.00,49,16,24,0,0,0,9,0,0,0,0,0,40,0,6,33,6,0,0,0,0,0,12,2251,2196
527.00,53,18,27,0,0,0,0,0,0,0,0,0,20,0,0,7,6,8,0,0,0,9,48,2251,2194
528.00,51,19,23,0,0,0,5,0,0,0,0,0,28,0,0,20,5,6,0,0,0,9,30,2251,2195
529.00,55,20,23,0,0,0,0,0,0,0,0,0,35,0,0,8,0,8,0,0,0,15,32,2251,2195
530.00,50,34,14,0,0,0,0,0,0,0,0,0,12,0,0,0,0,5,0,0,0,23,58,2252,2194
531.00,45,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,26,65,0,0
532.00,40,36,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,2251,0
533.00,50,11,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,70,0,0
534.00,48,13,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,52,0,0
535.00,49,20,29,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,27,48,0,2194
536.00,49,5,44,0,0,0,0,0,0,0,0,0,15,0,0,6,0,0,0,0,0,25,52,0,2194
537.00,47,17,34,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,25,68,0,0
538.00,51,11,37,0,0,0,0,0,0,0,0,0,16,0,0,7,17,0,0,0,0,18,40,2251,2196
539.00,48,18,27,0,0,0,5,0,0,0,0,0,41,0,0,16,6,8,0,0,0,7,19,2251,2195
540.00,53,11,35,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,22,53,2251,2195
541.00,52,15,31,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,10,71,2251,2195
542.00,56,10,33,0,0,0,0,0,0,0,0,0,21,0,0,7,0,7,0,0,0,14,49,2252,2194
543.00,50,13,35,0,0,0,0,0,0,0,0,0,13,0,0,0,13,14,0,0,0,19,39,2251,2194
544.00,50,19,29,0,0,0,0,0,0,0,0,0,11,0,0,0,10,8,0,0,0,22,46,2252,2195
545.00,58,16,24,0,0,0,0,0,0,0,0,0,15,0,0,0,0,8,0,0,0,24,52,2251,2195
546.00,49,16,20,0,0,0,5,6,0,0,0,0,14,0,0,16,13,9,0,0,0,12,34,2251,2195
547.00,44,29,18,0,0,0,7,0,0,0,0,0,45,0,11,27,5,0,0,0,0,0,9,2253,2196
548.00,50,10,29,0,0,0,9,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,0,2252,2196
549.00,51,21,27,0,0,0,0,0,0,0,0,0,41,0,19,19,8,0,0,0,0,0,11,2250,2196
550.00,48,21,21,0,0,0,7,0,0,0,0,0,48,0,0,37,0,6,0,0,0,0,6,2251,2195
551.00,45,31,23,0,0,0,0,0,0,0,0,0,29,0,18,21,10,6,0,0,0,0,12,2252,2195
552.00,49,27,15,0,0,0,7,0,0,0,0,0,62,0,0,25,0,0,0,0,0,0,12,2250,2195
553.00,52,23,18,0,0,0,5,0,0,0,0,0,38,0,0,13,8,5,0,0,0,5,27,2251,2194
554.00,59,14,25,0,0,0,0,0,0,0,0,0,36,0,0,13,0,7,0,0,0,10,31,2250,2194
555.00,58,21,20,0,0,0,0,0,0,0,0,0,49,0,6,23,0,0,0,0,0,5,14,2252,2195
556.00,55,13,31,0,0,0,0,0,0,0,0,0,55,0,6,12,0,0,0,0,0,5,20,0,2195
557.00,62,8,29,0,0,0,0,0,0,0,0,0,27,0,0,8,0,0,0,0,0,17,46,0,2195
558.00,53,9,37,0,0,0,0,0,0,0,0,0,20,0,0,6,0,0,0,0,0,24,48,0,2195
559.00,44,11,35,0,0,0,7,0,0,0,0,0,36,0,23,20,8,0,0,0,0,0,11,2252,2195
560.00,43,12,34,0,0,0,9,0,0,0,0,0,39,0,11,35,7,0,0,0,0,0,6,2252,2196
561.00,48,11,31,0,0,0,7,0,0,0,0,0,53,0,5,28,0,6,0,0,0,0,5,2252,2195
562.00,53,9,24,0,0,0,13,0,0,0,0,0,46,0,0,45,0,8,0,0,0,0,0,2252,2195
563.00,53,12,26,0,0,0,7,0,0,0,0,0,47,0,6,26,0,0,0,0,0,7,11,2250,2195
564.00,54,7,32,0,0,0,5,0,0,0,0,0,20,0,6,22,0,6,0,0,0,0,43,2251,2194
565.00,52,7,34,0,0,0,5,0,0,0,0,0,48,0,0,16,0,0,0,0,0,14,20,2252,2195
566.00,48,13,29,0,0,0,8,0,0,0,0,0,43,0,19,24,8,0,0,0,0,0,5,2251,2197
567.00,54,18,20,0,0,0,5,0,0,0,0,0,43,0,10,21,5,5,0,0,0,0,13,2251,2195
568.00,50,24,25,0,0,0,0,0,0,0,0,0,50,0,17,14,0,7,0,0,0,0,10,2250,2195
569.00,51,20,27,0,0,0,0,0,0,0,0,0,55,0,12,14,6,10,0,0,0,0,0,2252,2195
570.00,45,16,32,0,0,0,5,0,0,0,0,0,52,0,8,23,0,0,0,0,0,0,15,2252,2196
571.00,50,17,22,0,0,0,9,0,0,0,0,0,54,0,9,29,0,0,0,0,0,0,5,2250,2195
572.00,40,9,42,0,0,0,7,0,0,0,0,0,31,0,16,29,8,14,0,0,0,0,0,2251,2194
573.00,46,7,36,0,0,0,10,0,0,0,0,0,37,0,12,31,0,11,0,7,0,0,0,2251,2194
574.00,47,15,26,0,0,0,9,0,0,0,0,0,50,0,5,36,0,8,0,0,0,0,0,2251,2194
575.00,47,7,33,0,0,0,11,0,0,0,0,0,47,0,0,44,0,7,0,0,0,0,0,2251,2194
576.00,47,8,31,0,0,0,13,0,0,0,0,0,45,0,5,41,0,7,0,0,0,0,0,2251,2194
577.00,54,0,36,0,0,0,9,0,0,0,0,0,19,0,0,38,8,34,0,0,0,0,0,2251,2194
578.00,49,0,38,0,0,0,11,0,0,0,0,0,29,0,0,42,6,21,0,0,0,0,0,2251,2194
579.00,51,0,36,0,0,0,12,0,0,0,0,0,36,0,0,47,5,10,0,0,0,0,0,2251,2195
580.00,39,10,38,0,0,0,11,0,0,0,0,0,28,0,17,38,6,0,0,0,0,0,8,2251,2195
581.00,34,9,43,0,0,0,12,0,0,0,0,0,32,0,10,56,0,0,0,0,0,0,0,2252,2195
582.00,58,9,26,0,0,0,5,0,0,0,0,0,53,0,0,20,0,0,0,0,0,0,25,2250,2197
583.00,56,13,22,0,0,0,8,0,0,0,0,0,59,0,6,26,0,0,0,0,0,0,8,2251,2195
584.00,55,0,32,0,0,0,11,0,0,0,0,0,36,0,6,44,0,5,0,0,0,0,6,2250,2195
585.00,51,12,26,0,0,0,8,0,0,0,0,0,47,0,6,32,0,6,0,0,0,0,7,2251,2195
586.00,50,12,30,0,0,0,6,0,0,0,0,0,45,0,0,28,5,8,0,0,0,0,12,2250,2195
587.00,44,14,35,0,0,0,6,0,0,0,0,0,36,0,6,17,0,10,0,0,0,8,20,2252,2197
588.00,54,8,36,0,0,0,0,0,0,0,0,0,24,0,0,12,8,15,0,0,0,14,23,2251,2197
589.00,42,13,34,0,0,0,9,0,0,0,0,0,44,0,11,28,0,7,0,0,0,0,8,2251,2195
590.00,47,17,35,0,0,0,0,0,0,0,0,0,39,0,7,14,6,7,0,0,0,0,23,2250,2195
591.00,56,14,29,0,0,0,0,0,0,0,0,0,52,0,14,16,8,0,0,0,0,0,7,2249,2197
592.00,50,9,28,0,0,0,6,5,0,0,0,0,28,0,6,26,17,9,0,0,0,0,10,2251,2195
593.00,48,9,33,0,0,0,7,0,0,0,0,0,34,0,0,26,5,17,0,0,0,0,15,2250,2194
594.00,50,12,28,0,0,0,9,0,0,0,0,0,29,0,0,31,0,13,0,0,0,8,17,2250,2194
595.00,52,6,34,0,0,0,6,0,0,0,0,0,32,0,0,28,0,11,0,0,0,11,16,2251,2195
596.00,52,9,30,0,0,0,6,0,0,0,0,0,32,0,0,24,0,9,0,0,0,11,22,2251,2195
597.00,58,18,22,0,0,0,0,0,0,0,0,0,35,0,0,23,6,0,0,0,0,0,34,2250,2196
598.00,58,13,22,0,0,0,5,0,0,0,0,0,35,0,6,34,6,7,0,0,0,0,9,2250,2196
599.00,56,20,23,0,0,0,0,0,0,0,0,0,63,7,6,23,0,0,0,0,0,0,0,2249,2196
600.00,43,16,28,0,0,0,11,0,0,0,0,0,42,0,5,33,5,0,0,0,0,6,6,2250,2195
601.00,52,19,20,0,0,0,7,0,0,0,0,0,45,0,0,29,7,0,0,0,0,0,17,2250,2195
602.00,50,23,18,0,0,0,6,0,0,0,0,0,39,0,7,29,6,0,0,0,0,0,16,2251,2195
603.00,43,49,6,0,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,0,2250,2205
604.00,52,29,18,0,0,0,0,0,0,0,0,0,72,0,0,0,7,0,0,0,0,0,19,2250,2205
605.00,59,0,34,0,0,0,0,6,0,0,0,0,0,0,0,0,8,10,0,0,0,27,53,2251,0
606.00,53,0,39,0,0,0,0,7,0,0,0,0,0,0,0,0,22,9,0,0,0,14,53,2251,0
607.00,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,8,15,18,0,0,0,18,38,2250,0
608.00,57,8,28,0,0,0,0,5,0,0,0,0,9,0,0,6,9,13,0,0,0,23,36,2250,2194
609.00,56,5,32,0,0,0,0,5,0,0,0,0,17,0,9,6,12,9,0,0,0,18,26,2251,2196
610.00,67,0,32,0,0,0,0,0,0,0,0,0,8,0,0,10,0,23,0,0,0,28,29,2251,0
