SMD165 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
191.51,0,0,48,39,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.51,0,0,32,62,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
193.51,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.51,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,86,0,0
195.51,0,0,0,79,0,0,6,0,0,0,0,5,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.51,0,0,14,75,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.51,0,0,0,83,0,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
198.51,0,0,0,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
199.51,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
200.51,0,0,11,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
201.51,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
202.51,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
203.51,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
204.51,0,0,40,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
205.51,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0
206.51,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
207.51,0,0,55,11,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
208.51,0,0,43,19,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
209.51,0,0,32,20,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
210.51,13,0,40,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
211.51,0,0,8,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0
212.51,0,0,9,44,0,0,0,0,0,0,0,27,0,12,0,5,0,0,0,0,0,0,43,0,0,0,0,0,0,0,56,0,0
213.51,0,0,22,62,0,0,0,0,0,0,0,9,0,6,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0
214.51,0,0,14,56,9,0,5,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
215.51,0,0,21,62,0,0,0,0,0,0,0,8,0,0,0,7,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0
216.51,0,0,34,19,0,0,0,0,0,0,0,36,0,0,0,10,0,0,0,0,0,0,54,0,9,0,0,0,0,0,35,0,0
217.51,0,0,39,43,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,55,0,6,0,0,0,0,0,38,0,0
218.51,0,0,39,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,7,0,0,0,0,0,53,0,0
219.51,0,8,12,17,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,5,69,0,0,0,0,0,0,0,25,2247,0
220.51,20,7,27,0,0,0,0,0,0,0,7,38,0,0,0,0,0,0,0,0,6,9,61,0,0,0,0,0,0,0,22,2250,0
221.51,29,0,33,0,0,0,0,0,0,0,10,25,0,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2251,0
222.51,40,0,45,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,36,31,0,0,0,0,0,0,0,32,2252,0
223.51,49,0,31,0,0,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,58,16,0,0,0,0,0,0,0,24,2252,0
224.51,11,0,21,0,0,0,0,0,0,7,0,60,0,0,0,0,0,0,0,0,14,9,55,0,0,0,0,0,0,0,21,2251,0
225.51,0,0,24,34,22,0,0,0,0,0,0,10,0,7,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
226.51,0,0,12,43,28,0,0,0,0,0,0,9,0,5,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0
227.51,0,0,0,32,52,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
228.51,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.51,0,0,10,23,58,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,85,0,0
230.51,15,10,16,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
231.51,0,0,14,78,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.51,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
233.51,0,0,33,60,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.51,0,0,19,74,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.51,0,0,0,71,0,0,11,0,0,0,0,8,0,0,0,8,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
236.51,11,7,0,38,0,0,7,0,0,0,0,28,0,6,0,0,0,0,0,0,0,9,37,0,0,0,0,0,0,0,52,0,0
237.51,7,0,0,70,0,0,14,0,0,0,0,7,0,0,0,0,0,0,0,0,0,9,8,0,0,0,0,0,0,0,81,0,0
238.51,0,0,0,81,0,0,11,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.51,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
240.51,0,0,0,75,15,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.51,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.51,0,0,41,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
243.51,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
244.51,0,0,38,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
245.51,0,0,13,69,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.51,0,0,26,67,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
247.51,0,0,27,67,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
248.51,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
249.51,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,0,5,0,0,0,0,0,66,0,0
250.51,0,0,25,68,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
251.51,0,0,21,71,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
252.51,0,0,25,68,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.51,0,0,16,72,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.51,0,0,10,82,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.51,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
256.51,0,0,18,62,0,0,0,0,0,0,0,13,0,0,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
257.51,0,0,35,48,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0
258.51,15,5,15,0,0,0,0,0,0,0,7,56,0,0,0,0,0,7,0,0,0,22,60,0,0,0,0,0,0,0,10,2251,2200
259.51,59,14,19,0,0,0,0,0,0,6,0,0,0,0,0,0,0,61,0,0,17,14,0,0,0,7,0,0,0,0,0,2251,2205
260.51,35,0,20,0,0,0,0,0,0,0,5,37,0,0,0,0,0,27,0,0,0,17,36,0,0,0,0,0,0,0,18,2251,2205
261.51,0,0,24,68,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
262.51,20,10,8,36,15,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,11,10,11,0,0,0,0,0,0,0,66,2251,0
263.51,0,0,31,52,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
264.51,0,0,11,82,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.51,0,0,0,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.51,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
267.51,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
268.51,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
269.51,0,0,34,59,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0
270.51,0,0,23,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.51,0,0,38,53,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.51,0,0,21,50,13,0,0,0,0,0,0,7,0,0,0,6,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
273.51,19,0,24,0,0,0,0,9,0,0,0,46,0,0,0,0,0,14,7,0,17,0,59,0,0,0,0,0,0,0,0,2249,2203
274.51,0,0,34,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.51,0,0,36,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.51,0,0,26,53,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.51,0,0,23,64,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.51,0,0,25,60,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
279.51,0,0,29,57,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.51,0,0,23,69,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
281.51,0,0,11,74,0,0,0,0,0,0,0,0,0,8,0,6,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
282.51,0,0,9,82,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
283.51,0,0,0,78,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.51,0,0,0,68,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.51,0,0,0,68,23,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
286.51,0,0,7,75,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.51,0,0,6,70,18,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
288.51,0,0,11,78,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.51,0,0,10,72,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
290.51,0,0,21,71,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
291.51,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
292.51,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
293.51,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.51,0,0,25,67,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.51,0,0,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.51,0,0,18,76,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
297.51,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.51,0,0,20,70,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,23,0,0,0,0,0,0,0,76,0,0
299.51,0,0,7,34,22,0,0,0,0,0,0,23,0,12,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
300.51,0,0,11,39,36,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.51,0,0,0,40,45,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.51,0,0,0,69,11,0,0,0,0,0,0,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.51,0,0,8,91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.51,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
305.51,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.51,0,0,33,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
307.51,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
308.51,0,0,11,69,9,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.51,0,0,28,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.51,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.51,0,0,21,60,0,0,0,0,0,0,0,13,0,5,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
312.51,0,0,16,68,0,0,0,0,0,0,0,8,0,5,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
313.51,0,0,40,51,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
314.51,0,0,28,58,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
315.51,0,0,31,62,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
316.51,0,0,29,28,0,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,0,0
317.51,0,0,26,53,0,0,0,0,0,0,0,14,0,5,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0
318.51,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
319.51,0,0,43,34,0,0,0,0,0,0,0,15,0,5,0,0,0,0,0,0,0,0,54,0,6,0,0,0,0,0,38,0,0
320.51,0,0,26,31,0,0,0,0,0,0,0,33,0,7,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0
321.51,0,0,0,45,9,0,0,0,0,0,0,36,0,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
322.51,0,0,0,69,7,0,0,0,0,0,0,11,0,11,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
323.51,0,0,0,69,23,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
324.51,7,0,0,50,6,0,0,0,0,0,0,29,0,6,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
325.51,0,0,5,64,14,0,0,0,0,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
326.51,0,6,42,42,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
327.51,0,0,32,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.51,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
329.51,0,0,21,57,13,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
330.51,0,0,14,42,26,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
331.51,23,9,33,26,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,2250,2201
332.51,0,0,12,39,33,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.51,0,0,13,41,22,0,0,0,0,0,0,8,0,14,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
334.51,0,0,11,47,29,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
335.51,30,0,34,0,0,0,0,0,0,0,0,34,0,0,0,0,12,9,0,0,0,0,55,0,0,0,0,0,0,0,22,2250,2204
336.51,37,0,23,0,0,0,0,0,0,0,8,31,0,0,0,0,12,7,0,0,0,43,36,0,0,0,0,0,0,0,0,2251,2203
337.51,37,0,42,0,0,0,0,0,0,0,8,11,0,0,0,0,0,0,0,0,0,63,13,0,0,0,0,0,0,0,23,2251,0
338.51,27,0,18,0,0,0,0,0,0,0,14,39,0,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2251,0
339.51,38,0,30,0,0,0,0,0,0,0,6,24,0,0,0,0,0,0,0,0,0,52,34,0,0,0,0,0,0,0,13,2252,0
340.51,0,0,23,35,0,0,0,0,0,0,0,33,0,0,0,7,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,2251,0
341.51,0,0,30,53,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,64,2249,0
342.51,6,0,32,40,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
343.51,16,0,24,34,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0
344.51,22,0,12,48,0,0,0,0,0,0,0,16,0,0,0,0,0,8,0,0,0,0,18,0,0,0,0,0,0,0,72,0,0
345.51,39,11,11,11,0,0,0,0,0,10,0,15,0,0,0,0,0,31,0,0,27,0,11,0,0,0,0,0,0,0,29,2252,2200
346.51,0,0,7,48,0,0,0,7,0,0,0,18,0,10,0,7,0,0,0,0,0,0,18,0,0,0,0,8,0,0,72,0,0
347.51,0,0,0,76,0,0,0,0,0,0,0,15,0,0,0,7,0,0,0,0,0,6,23,0,0,0,0,0,0,0,70,0,0
348.51,0,0,25,66,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
349.51,0,0,12,22,0,0,0,6,0,21,7,21,0,0,6,0,0,0,0,0,26,0,16,6,0,0,0,11,0,0,38,0,0
350.51,0,0,13,23,0,0,0,12,0,25,0,16,7,0,0,0,0,0,7,0,29,0,17,9,0,0,0,0,0,5,29,0,0
351.51,0,0,10,23,0,0,0,8,0,22,0,24,0,0,9,0,0,0,0,0,24,6,23,0,0,0,0,9,0,0,36,2246,0
352.51,23,6,9,18,0,0,0,0,0,12,0,30,0,0,0,0,0,19,0,0,29,0,24,0,0,0,0,0,0,0,26,2250,2198
353.51,0,0,8,78,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.51,0,0,8,54,23,0,0,0,0,0,0,0,0,7,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
355.51,0,0,0,44,42,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
356.51,0,0,0,77,10,0,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.51,0,0,0,90,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.51,0,0,0,67,20,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,12,0,0,0,0,0,0,0,81,0,0
359.51,20,13,16,22,0,0,0,0,0,0,0,26,0,0,0,0,0,15,0,0,0,8,27,0,0,0,0,0,0,0,48,2252,2197
360.51,0,0,15,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.51,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.51,0,0,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.51,0,0,0,83,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.51,0,0,0,70,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.51,0,0,0,80,0,0,6,0,6,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.51,0,0,0,80,0,0,7,0,5,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.51,0,0,0,86,0,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
368.51,0,0,0,83,0,0,10,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
369.51,0,0,0,80,0,0,12,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
370.51,0,0,0,81,0,0,13,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.51,0,0,0,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.51,0,0,0,85,0,0,7,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
373.51,0,0,28,37,0,0,0,0,0,0,0,26,0,0,0,7,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0
374.51,0,0,17,11,0,0,0,6,0,7,0,57,0,0,0,0,0,0,6,0,11,0,66,0,0,0,0,0,0,0,15,2248,0
375.51,0,0,0,74,0,0,0,0,0,0,0,17,0,0,0,8,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
376.51,0,0,10,66,0,0,7,0,0,0,0,8,0,0,0,7,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
377.51,0,0,0,63,0,0,8,0,0,0,0,19,0,0,0,8,0,0,0,0,0,0,30,0,0,0,0,0,0,0,69,0,0
378.51,0,0,0,78,0,0,6,0,5,0,0,0,0,0,0,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
379.51,0,0,0,79,0,0,14,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
380.51,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.51,9,0,0,71,0,0,8,0,0,0,0,10,0,0,0,0,0,0,0,0,9,0,7,0,0,0,0,0,0,0,83,0,0
382.51,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.51,0,0,0,85,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
384.51,0,0,0,81,0,0,6,0,6,0,0,0,0,0,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
385.51,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0
