Wicherina 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, amphibole, other-mgoh, epidote, tourmaline, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
698.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
699.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
700.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
701.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
702.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
703.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
704.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
705.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
706.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
707.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
708.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
709.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
710.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
711.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
712.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
713.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
714.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
715.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
716.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
717.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
718.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
719.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
720.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
721.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
722.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
723.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
724.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
725.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
726.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
727.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
728.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
729.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
730.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
731.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
732.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
733.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
734.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
735.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
736.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
737.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
738.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
739.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
740.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
741.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
742.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
743.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
744.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
745.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
746.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
747.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
748.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
749.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
750.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
751.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
752.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
753.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
754.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
755.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
756.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
757.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
758.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
759.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
760.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
761.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
762.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
763.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
764.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
765.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
766.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
767.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
768.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
769.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
770.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
771.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
772.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
773.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
774.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
775.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
776.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
777.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
778.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
779.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
780.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
781.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
782.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
783.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
784.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
785.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
786.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
787.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
788.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
789.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
790.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
791.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
792.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
793.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
794.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
795.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
796.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
797.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
798.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
799.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
800.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
801.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
802.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
803.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
804.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
805.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
806.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
807.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
808.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
809.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
810.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
811.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
812.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
813.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
814.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
815.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
816.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
817.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
818.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
819.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
820.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
821.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
822.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
823.41,88,0,0,11,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,2207
824.41,86,0,0,13,0,0,0,0,0,0,72,0,0,0,0,0,0,0,18,0,9,0,0,2207
825.41,85,0,0,14,0,0,0,0,0,0,64,0,0,0,0,0,0,0,19,0,15,0,0,2207
826.41,79,0,0,10,0,0,0,10,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,2208
827.41,71,0,8,7,0,0,0,12,0,0,47,0,0,0,0,0,0,0,12,0,0,40,0,0
828.41,83,0,0,16,0,0,0,0,0,0,58,0,0,0,0,0,0,0,16,0,0,25,0,2207
829.41,88,0,0,11,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,2208
830.41,90,0,0,9,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,0,0,2207
831.41,90,0,0,9,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2207
832.41,92,0,0,7,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2207
833.41,90,0,0,9,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0,0,2207
834.41,92,0,0,7,0,0,0,0,0,0,69,0,0,0,0,0,0,0,5,0,0,25,0,2208
835.41,85,0,0,14,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,0,0,2208
836.41,89,0,0,10,0,0,0,0,0,0,54,0,0,0,0,0,0,0,19,0,25,0,0,2207
837.41,90,0,0,9,0,0,0,0,0,0,53,0,0,0,0,0,0,0,21,0,0,25,0,2208
838.41,84,0,0,15,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0,0,0,2208
839.41,81,0,0,18,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2207
840.41,78,0,0,21,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0,0,0,2208
841.41,86,0,0,13,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,2207
842.41,86,0,0,13,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,2208
843.41,84,0,0,15,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0,0,0,2208
844.41,85,0,0,14,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2207
845.41,86,0,0,13,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,0,0,2208
846.41,84,0,0,15,0,0,0,0,0,0,82,0,0,0,0,0,0,0,17,0,0,0,0,2208
847.41,83,0,0,16,0,0,0,0,0,0,75,0,0,0,0,0,0,0,9,0,14,0,0,2207
848.41,87,0,0,12,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,0,2207
849.41,84,0,0,15,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,2207
850.41,88,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2207
851.41,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
852.41,87,0,0,12,0,0,0,0,0,0,84,0,0,0,0,0,0,0,9,0,5,0,0,2208
853.41,88,0,0,11,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,0,2207
854.41,92,0,0,7,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2207
855.41,91,0,0,8,0,0,0,0,0,0,70,0,0,0,0,0,0,0,9,0,0,20,0,2207
856.41,90,0,0,9,0,0,0,0,0,0,38,0,0,0,0,0,0,0,11,0,0,50,0,2207
857.41,94,0,0,5,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
858.41,94,0,0,5,0,0,0,0,0,0,79,13,0,7,0,0,0,0,0,0,0,0,0,2207
859.41,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
860.41,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
861.41,86,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
862.41,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
863.41,94,0,0,5,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,0,2207
864.41,93,0,0,6,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,2207
865.41,93,0,0,6,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2207
866.41,94,0,0,5,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0,0,0,2208
867.41,92,0,0,7,0,0,0,0,0,0,49,0,0,0,0,0,0,0,39,0,10,0,0,2208
868.41,94,0,0,5,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0,0,0,2208
869.41,86,0,0,13,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,2208
870.41,84,0,0,15,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
871.41,86,0,0,13,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
872.41,83,0,0,16,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,25,0,2207
873.41,82,0,0,17,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,0,0,2207
874.41,82,0,0,17,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,0,0,2207
875.41,94,0,0,5,0,0,0,0,0,0,35,0,0,0,0,0,0,0,14,0,0,50,0,2208
876.41,94,0,0,5,0,0,0,0,0,0,58,0,0,0,0,0,0,0,21,0,0,20,0,2207
877.41,93,0,0,6,0,0,0,0,0,0,25,0,0,0,0,0,0,0,7,0,0,66,0,2207
878.41,82,0,0,11,0,0,0,0,6,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
879.41,88,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
880.41,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
881.41,78,0,0,21,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,13,0,0,2207
882.41,75,0,0,17,0,0,0,0,7,0,80,0,0,0,0,0,0,0,0,0,0,20,0,2207
883.41,76,0,0,17,0,0,0,0,5,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
884.41,86,0,0,13,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0,0,0,2207
885.41,87,0,0,12,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,0,0,2207
886.41,88,0,0,11,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0,0,0,2207
887.41,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
888.41,92,0,0,7,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2207
889.41,92,0,0,7,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,2207
890.41,91,0,0,8,0,0,0,0,0,0,46,0,0,0,0,0,0,0,20,0,0,33,0,2206
891.41,91,0,0,8,0,0,0,0,0,0,27,0,0,0,0,0,0,0,12,0,0,60,0,2206
892.41,92,0,0,7,0,0,0,0,0,0,27,0,0,0,0,0,0,0,5,0,0,66,0,2208
893.41,93,0,0,6,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2208
894.41,92,0,0,7,0,0,0,0,0,0,64,0,0,0,0,0,0,0,15,0,0,19,0,2208
895.41,91,0,0,8,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,0,0,2208
896.41,66,9,0,8,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
897.41,80,0,0,19,0,0,0,0,0,0,33,0,0,0,0,0,0,0,6,0,0,60,0,0
898.41,86,7,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
899.41,80,0,0,19,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,33,0,0
900.41,82,0,0,17,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,60,0,0
901.41,84,0,0,15,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,0
902.41,54,16,0,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
903.41,51,32,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
904.41,54,16,7,6,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
905.41,50,0,32,0,0,0,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
906.41,46,13,11,12,0,0,0,16,0,0,28,0,0,0,0,0,0,0,31,0,0,40,0,0
907.41,39,9,15,11,0,0,0,24,0,0,12,0,0,0,0,0,0,0,67,0,0,20,0,0
908.41,52,0,18,20,0,0,0,8,0,0,50,0,0,0,0,0,0,0,50,0,0,0,0,0
909.41,48,0,12,19,0,0,0,18,0,0,59,0,0,0,0,0,0,0,40,0,0,0,0,0
910.41,42,7,8,14,0,0,0,26,0,0,64,0,0,0,0,0,0,0,35,0,0,0,0,2208
911.41,31,0,9,6,0,0,0,51,0,0,26,0,0,0,0,0,0,0,73,0,0,0,0,0
912.41,34,0,20,9,0,0,0,36,0,0,41,0,0,0,0,0,0,0,58,0,0,0,0,0
913.41,33,0,21,7,0,0,0,37,0,0,9,25,0,0,0,0,0,0,65,0,0,0,0,0
914.41,46,0,9,0,0,17,0,26,0,0,0,0,0,0,0,0,0,0,50,0,0,50,0,0
915.41,63,0,0,7,0,28,0,0,0,0,0,7,0,12,0,0,0,0,0,0,0,80,0,0
916.41,62,0,0,37,0,0,0,0,0,0,36,21,0,0,0,0,0,0,0,0,0,42,0,0
917.41,62,0,0,37,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,0,0,0
918.41,65,0,0,22,0,6,0,0,5,0,7,0,0,0,0,0,0,0,0,12,0,80,0,0
919.41,63,0,0,0,0,29,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
920.41,52,0,0,0,0,32,0,0,15,0,0,36,0,13,0,0,0,0,0,0,0,50,0,0
921.41,57,0,0,23,0,5,0,0,13,0,20,14,0,5,0,0,0,0,0,0,0,60,0,0
922.41,65,0,0,7,0,0,0,18,7,0,0,0,0,0,0,0,0,0,20,0,0,80,0,0
923.41,47,0,11,0,0,21,0,8,10,0,0,0,0,0,0,0,0,0,50,0,0,50,0,0
924.41,39,0,0,0,0,40,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
925.41,52,0,0,0,0,47,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,80,0,0
926.41,43,0,0,0,0,46,0,0,9,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
927.41,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
928.41,51,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
929.41,56,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
930.41,58,0,0,15,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
931.41,56,0,0,14,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
932.41,54,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
933.41,60,0,0,27,0,11,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
934.41,58,0,0,22,0,18,0,0,0,0,20,16,0,0,0,0,0,0,0,0,0,62,0,0
935.41,55,0,0,19,0,24,0,0,0,0,0,39,0,0,0,0,0,0,10,0,0,50,0,0
936.41,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
937.41,50,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
938.41,49,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
939.41,60,0,0,29,0,9,0,0,0,0,50,19,0,0,0,0,0,0,5,0,0,25,0,0
940.41,61,6,0,22,0,9,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,60,0,0
941.41,64,35,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,50,0,0
942.41,62,0,0,7,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
943.41,65,0,0,34,0,0,0,0,0,0,34,14,0,0,0,0,0,0,10,0,0,40,0,0
944.41,63,0,0,36,0,0,0,0,0,0,57,0,0,0,0,0,0,0,8,0,0,33,0,0
945.41,62,0,0,37,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,50,0,0
946.41,63,0,0,36,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,0
947.41,55,0,0,11,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
948.41,61,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
949.41,58,0,0,41,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,10,0,40,0,0
950.41,49,0,0,13,0,36,0,0,0,0,0,20,0,0,12,0,0,0,0,0,0,66,0,0
951.41,54,30,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
952.41,57,9,0,15,0,17,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,80,0,0
953.41,55,0,0,27,0,17,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,66,0,0
954.41,47,0,0,0,0,52,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,0
955.41,48,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
956.41,49,0,0,11,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
957.41,60,0,0,0,0,39,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
958.41,58,0,0,0,0,41,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,40,0,0
959.41,55,0,0,0,0,44,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
960.41,65,0,0,21,0,13,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,66,0,0
