VSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
265.51,81,0,0,0,0,12,0,0,0,5,0,0,0,0,92,0,0,7,0,0,0,0,2200
266.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2200
267.51,79,0,0,0,0,14,0,0,0,5,0,0,0,0,94,0,0,5,0,0,0,0,2200
268.51,77,0,0,0,0,12,0,0,0,10,0,0,0,0,77,0,14,8,0,0,0,2249,2199
269.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2249,2199
270.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2249,2199
271.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2249,2200
272.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
273.51,69,0,0,0,0,24,0,0,0,5,0,0,0,0,94,0,5,0,0,0,0,2250,2199
274.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
275.51,81,0,0,0,0,12,0,0,0,6,0,0,0,0,83,0,8,8,0,0,0,2250,2200
276.51,76,0,0,0,0,16,0,0,0,6,0,0,0,0,82,0,11,5,0,0,0,2249,2199
277.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2249,2199
278.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2250,2199
279.51,80,0,0,0,0,13,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2250,2199
280.51,80,0,0,0,0,10,0,0,0,8,0,0,0,0,92,0,0,7,0,0,0,0,2200
281.51,75,0,0,0,0,17,0,0,0,7,0,0,0,0,89,0,0,10,0,0,0,2250,2199
282.51,72,0,0,0,0,18,0,0,0,8,0,0,0,0,79,0,12,8,0,0,0,2250,2199
283.51,69,0,0,0,0,22,0,0,0,7,0,0,0,0,76,0,23,0,0,0,0,2250,2199
284.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2251,2199
285.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2250,2199
286.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2250,2199
287.51,72,0,0,0,0,19,0,0,0,7,0,0,0,0,83,0,10,5,0,0,0,2251,2199
288.51,49,0,0,0,0,26,0,0,0,24,0,0,0,0,86,0,0,13,0,0,0,0,2199
289.51,66,0,0,0,0,25,0,0,0,8,0,0,0,0,94,0,0,5,0,0,0,0,2199
290.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2199
291.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2251,2198
292.51,72,0,0,0,0,21,0,0,0,5,0,0,0,0,77,0,22,0,0,0,0,2251,2198
293.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,67,0,26,5,0,0,0,2251,2199
294.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2252,2199
295.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,2251,2198
296.51,70,0,0,0,0,29,0,0,0,0,0,0,0,0,67,0,32,0,0,0,0,2251,2198
297.51,69,0,0,0,0,25,0,0,0,5,0,0,0,0,71,0,28,0,0,0,0,2252,2198
298.51,71,0,0,0,0,21,0,0,0,6,0,0,0,0,63,0,36,0,0,0,0,2252,2198
299.51,69,0,0,0,0,23,0,0,0,6,0,0,0,0,72,0,27,0,0,0,0,2252,2198
300.51,61,0,0,0,0,22,0,0,0,15,0,0,0,0,83,0,6,10,0,0,0,2252,2198
301.51,67,0,0,0,0,26,0,0,0,6,0,0,0,0,87,0,6,5,0,0,0,2252,2199
302.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2252,2198
303.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2251,2199
304.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2252,2199
305.51,73,0,0,0,0,20,0,0,0,6,0,0,0,0,77,0,22,0,0,0,0,2252,2199
306.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,2199
307.51,63,0,0,0,0,28,0,0,0,8,0,0,0,0,76,0,23,0,0,0,0,2252,2198
308.51,73,0,0,0,0,16,0,0,0,9,0,0,0,0,74,0,20,5,0,0,0,2252,2199
309.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,2252,2198
310.51,71,0,0,0,0,21,0,0,0,6,0,0,0,0,71,0,28,0,0,0,0,2252,2198
311.51,67,0,0,0,0,25,0,0,0,6,0,0,0,0,76,0,23,0,0,0,0,2253,2198
312.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,2252,2198
313.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2252,2198
314.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,2252,2198
315.51,69,0,0,0,0,30,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2252,2199
316.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,2199
317.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2252,2198
318.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2252,2198
319.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2252,2198
320.51,75,0,0,0,0,18,0,0,0,5,0,0,0,0,80,0,19,0,0,0,0,2252,2199
321.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,2252,2199
322.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,2252,2199
323.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,2252,2199
324.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2252,2199
325.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,2198
326.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2252,2198
327.51,77,0,0,0,0,16,0,0,0,5,0,0,0,0,60,0,39,0,0,0,0,2252,2199
328.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,2252,2199
329.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,2252,2198
330.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,2252,2199
331.51,71,0,0,0,0,22,0,0,0,5,0,0,0,0,69,0,30,0,0,0,0,2252,2199
332.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,2252,2199
333.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,2252,2199
334.51,73,0,0,0,0,19,0,0,0,6,0,0,0,0,67,0,27,5,0,0,0,2252,2200
335.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,2251,2200
336.51,68,0,0,0,0,21,0,0,0,10,0,0,0,0,70,0,24,5,0,0,0,2251,2200
337.51,70,0,0,0,0,24,0,0,0,5,0,0,0,0,86,0,13,0,0,0,0,2251,2200
338.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2251,2200
339.51,58,0,0,0,0,26,0,0,0,14,0,0,0,0,68,0,25,6,0,0,0,2251,2200
340.51,67,0,0,0,0,24,0,0,0,8,0,0,0,0,70,0,23,5,0,0,0,2251,2200
341.51,72,0,0,0,0,22,0,0,0,5,0,0,0,0,72,0,27,0,0,0,0,2252,2200
342.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2252,2200
343.51,70,0,0,0,0,23,0,0,0,6,0,0,0,0,61,0,38,0,0,0,0,2251,2200
344.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,56,0,43,0,0,0,0,2251,2200
345.51,67,0,0,0,0,25,0,0,0,6,0,0,0,0,70,0,29,0,0,0,0,2251,2200
346.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2251,2200
347.51,49,0,0,0,0,34,0,0,0,16,0,0,0,0,79,0,9,10,0,0,0,2251,2200
348.51,65,0,0,0,0,24,0,0,0,9,0,0,0,0,57,0,34,8,0,0,0,2251,2200
349.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,2251,2201
350.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2251,2201
351.51,64,0,0,0,0,26,0,0,0,8,0,0,0,0,69,0,24,6,0,0,0,2251,2201
352.51,68,0,0,0,0,31,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,2250,2201
353.51,55,0,0,0,0,34,0,0,0,10,0,0,0,0,66,0,24,9,0,0,0,2250,2201
354.51,59,0,0,0,0,29,0,0,0,11,0,0,0,0,66,0,26,7,0,0,0,2250,2201
355.51,48,0,0,0,0,33,0,0,0,18,0,0,0,0,81,0,7,11,0,0,0,2250,2202
356.51,65,0,0,0,0,26,0,0,0,8,0,0,0,0,78,0,21,0,0,0,0,2250,2202
357.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2250,2202
358.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,2250,2201
359.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2250,2202
360.51,64,0,0,0,0,29,0,6,0,0,0,0,0,0,65,0,34,0,0,0,0,2250,2202
