KPDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
231.90,55,0,0,0,13,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.90,55,17,17,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
233.90,89,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.90,88,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.90,85,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.90,37,0,15,0,22,0,0,0,0,0,0,0,0,9,15,0,0,0,0,0,0,0,0,0,0,100,0,0
237.90,41,0,13,0,20,0,0,11,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.90,41,9,14,0,17,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.90,49,6,7,0,24,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
240.90,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
241.90,82,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.90,60,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.90,18,33,0,0,14,0,0,0,0,0,6,0,0,14,13,0,0,0,0,0,0,0,0,0,0,100,0,0
244.90,17,36,0,0,18,0,0,0,0,0,6,0,0,21,0,0,0,0,0,0,0,0,0,0,0,100,0,0
245.90,25,23,18,0,18,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
246.90,83,9,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
247.90,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
248.90,67,13,12,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
249.90,56,23,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.90,28,0,61,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
251.90,31,0,45,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
252.90,26,9,20,0,7,0,0,13,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
253.90,17,0,43,0,0,0,0,12,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.90,13,0,55,0,0,0,0,7,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.90,16,0,61,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,11,0,88,0,0
256.90,19,0,53,0,9,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.90,17,0,50,0,0,0,6,5,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.90,18,0,55,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.90,24,0,43,0,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
260.90,28,0,44,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
261.90,33,0,29,0,0,0,0,10,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.90,36,0,25,0,0,0,0,17,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.90,22,0,35,0,0,0,0,12,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
264.90,25,0,46,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.90,42,0,31,0,19,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
266.90,37,0,22,0,14,0,0,5,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
267.90,40,0,24,0,26,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2195
268.90,35,0,7,0,6,0,0,16,0,0,7,25,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
269.90,45,0,11,0,16,0,0,8,0,0,7,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.90,38,0,12,0,12,0,0,11,0,0,7,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.90,42,0,0,0,8,0,0,17,0,0,11,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.90,38,0,0,0,6,0,0,15,0,0,11,29,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.90,39,0,10,0,0,0,0,20,0,0,7,21,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
274.90,44,0,0,0,0,0,0,25,0,0,10,19,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.90,45,0,7,0,11,0,0,15,0,0,0,19,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
276.90,45,0,9,0,11,0,0,17,0,0,0,16,0,0,0,0,11,0,13,0,0,0,0,0,0,75,2254,2190
277.90,40,0,0,0,6,0,0,22,0,0,7,23,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.90,39,0,0,0,0,0,0,20,0,0,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
