Percival 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
1298.70,44,11,0,8,0,35,0,0,100,0,0
1299.70,44,11,0,8,0,35,0,0,100,0,0
1300.70,44,11,0,8,0,35,0,0,100,0,0
1301.70,44,11,0,8,0,35,0,0,100,0,0
1302.70,44,11,0,8,0,35,0,0,100,0,0
1303.70,44,11,0,8,0,35,0,0,100,0,0
1304.70,44,11,0,8,0,35,0,0,100,0,0
1305.70,44,11,0,8,0,35,0,0,100,0,0
1306.70,44,11,0,8,0,35,0,0,100,0,0
1307.70,44,11,0,8,0,35,0,0,100,0,0
1308.70,44,11,0,8,0,35,0,0,100,0,0
1309.70,44,11,0,8,0,35,0,0,100,0,0
1310.70,44,11,0,8,0,35,0,0,100,0,0
1311.70,44,11,0,8,0,35,0,0,100,0,0
1312.70,44,11,0,8,0,35,0,0,100,0,0
1313.70,44,11,0,8,0,35,0,0,100,0,0
1314.70,44,11,0,8,0,35,0,0,100,0,0
1315.70,44,11,0,8,0,35,0,0,100,0,0
1316.70,44,11,0,8,0,35,0,0,100,0,0
1317.70,44,11,0,8,0,35,0,0,100,0,0
1318.70,44,11,0,8,0,35,0,0,100,0,0
1319.70,44,11,0,8,0,35,0,0,100,0,0
1320.70,44,11,0,8,0,35,0,0,100,0,0
1321.70,44,11,0,8,0,35,0,0,100,0,0
1322.70,44,11,0,8,0,35,0,0,100,0,0
1323.70,44,11,0,8,0,35,0,0,100,0,0
1324.70,44,11,0,8,0,35,0,0,100,0,0
1325.70,44,11,0,8,0,35,0,0,100,0,0
1326.70,44,11,0,8,0,35,0,0,100,0,0
1327.70,44,11,0,8,0,35,0,0,100,0,0
1328.70,44,11,0,8,0,35,0,0,100,0,0
1329.70,44,11,0,8,0,35,0,0,100,0,0
1330.70,44,11,0,8,0,35,0,0,100,0,0
1331.70,44,11,0,8,0,35,0,0,100,0,0
1332.70,44,11,0,8,0,35,0,0,100,0,0
1333.70,44,11,0,8,0,35,0,0,100,0,0
1334.70,44,11,0,8,0,35,0,0,100,0,0
1335.70,44,11,0,8,0,35,0,0,100,0,0
1336.70,44,11,0,8,0,35,0,0,100,0,0
1337.70,44,11,0,8,0,35,0,0,100,0,0
1338.70,44,11,0,8,0,35,0,0,100,0,0
1339.70,44,11,0,8,0,35,0,0,100,0,0
1340.70,44,11,0,8,0,35,0,0,100,0,0
1341.70,44,11,0,8,0,35,0,0,100,0,0
1342.70,44,11,0,8,0,35,0,0,100,0,0
1343.70,44,11,0,8,0,35,0,0,100,0,0
1344.70,44,11,0,8,0,35,0,0,100,0,0
1345.70,44,11,0,8,0,35,0,0,100,0,0
1346.70,44,11,0,8,0,35,0,0,100,0,0
1347.70,44,11,0,8,0,35,0,0,100,0,0
1348.70,44,11,0,8,0,35,0,0,100,0,0
1349.70,44,11,0,8,0,35,0,0,100,0,0
1350.70,44,11,0,8,0,35,0,0,100,0,0
1351.70,44,11,0,8,0,35,0,0,100,0,0
1352.70,44,11,0,8,0,35,0,0,100,0,0
1353.70,44,11,0,8,0,35,0,0,100,0,0
1354.70,44,11,0,8,0,35,0,0,100,0,0
1355.70,44,11,0,8,0,35,0,0,100,0,0
1356.70,44,11,0,8,0,35,0,0,100,0,0
1357.70,44,11,0,8,0,35,0,0,100,0,0
1358.70,44,11,0,8,0,35,0,0,100,0,0
1359.70,44,11,0,8,0,35,0,0,100,0,0
1360.70,44,11,0,8,0,35,0,0,100,0,0
1361.70,44,11,0,8,0,35,0,0,100,0,0
1362.70,44,11,0,8,0,35,0,0,100,0,0
1363.70,44,11,0,8,0,35,0,0,100,0,0
1364.70,44,11,0,8,0,35,0,0,100,0,0
1365.70,44,11,0,8,0,35,0,0,100,0,0
1366.70,44,11,0,8,0,35,0,0,100,0,0
1367.70,44,11,0,8,0,35,0,0,100,0,0
1368.70,44,11,0,8,0,35,0,0,100,0,0
1369.70,44,11,0,8,0,35,0,0,100,0,0
1370.70,44,11,0,8,0,35,0,0,100,0,0
1371.70,44,11,0,8,0,35,0,0,100,0,0
1372.70,44,11,0,8,0,35,0,0,100,0,0
1373.70,44,11,0,8,0,35,0,0,100,0,0
1374.70,44,11,0,8,0,35,0,0,100,0,0
1375.70,44,11,0,8,0,35,0,0,100,0,0
1376.70,44,11,0,8,0,35,0,0,100,0,0
1377.70,44,11,0,8,0,35,0,0,100,0,0
1378.70,44,11,0,8,0,35,0,0,100,0,0
1379.70,44,11,0,8,0,35,0,0,100,0,0
1380.70,44,11,0,8,0,35,0,0,100,0,0
1381.70,44,11,0,8,0,35,0,0,100,0,0
1382.70,44,11,0,8,0,35,0,0,100,0,0
1383.70,44,11,0,8,0,35,0,0,100,0,0
1384.70,44,11,0,8,0,35,0,0,100,0,0
1385.70,44,11,0,8,0,35,0,0,100,0,0
1386.70,44,11,0,8,0,35,0,0,100,0,0
1387.70,44,11,0,8,0,35,0,0,100,0,0
1388.70,44,11,0,8,0,35,0,0,100,0,0
1389.70,44,11,0,8,0,35,0,0,100,0,0
1390.70,44,11,0,8,0,35,0,0,100,0,0
1391.70,44,11,0,8,0,35,0,0,100,0,0
1392.70,44,11,0,8,0,35,0,0,100,0,0
1393.70,44,11,0,8,0,35,0,0,100,0,0
1394.70,44,11,0,8,0,35,0,0,100,0,0
1395.70,44,11,0,8,0,35,0,0,100,0,0
1396.70,44,11,0,8,0,35,0,0,100,0,0
1397.70,44,11,0,8,0,35,0,0,100,0,0
1398.70,44,11,0,8,0,35,0,0,100,0,0
1399.70,44,11,0,8,0,35,0,0,100,0,0
1400.70,44,11,0,8,0,35,0,0,100,0,0
1401.70,44,11,0,8,0,35,0,0,100,0,0
1402.70,44,11,0,8,0,35,0,0,100,0,0
1403.70,44,11,0,8,0,35,0,0,100,0,0
1404.70,44,11,0,8,0,35,0,0,100,0,0
1405.70,44,11,0,8,0,35,0,0,100,0,0
1406.70,44,11,0,8,0,35,0,0,100,0,0
1407.70,44,11,0,8,0,35,0,0,100,0,0
1408.70,44,11,0,8,0,35,0,0,100,0,0
1409.70,44,11,0,8,0,35,0,0,100,0,0
1410.70,44,11,0,8,0,35,0,0,100,0,0
1411.70,44,11,0,8,0,35,0,0,100,0,0
1412.70,44,11,0,8,0,35,0,0,100,0,0
1413.70,44,11,0,8,0,35,0,0,100,0,0
1414.70,44,11,0,8,0,35,0,0,100,0,0
1415.70,44,11,0,8,0,35,0,0,100,0,0
1416.70,44,11,0,8,0,35,0,0,100,0,0
1417.70,44,11,0,8,0,35,0,0,100,0,0
1418.70,44,11,0,8,0,35,0,0,100,0,0
1419.70,44,11,0,8,0,35,0,0,100,0,0
1420.70,44,11,0,8,0,35,0,0,100,0,0
1421.70,44,11,0,8,0,35,0,0,100,0,0
1422.70,44,11,0,8,0,35,0,0,100,0,0
1423.70,44,11,0,8,0,35,0,0,100,0,0
1424.70,44,11,0,8,0,35,0,0,100,0,0
1425.70,44,11,0,8,0,35,0,0,100,0,0
1426.70,44,11,0,8,0,35,0,0,100,0,0
1427.70,44,11,0,8,0,35,0,0,100,0,0
1428.70,44,11,0,8,0,35,0,0,100,0,0
1429.70,44,11,0,8,0,35,0,0,100,0,0
1430.70,44,11,0,8,0,35,0,0,100,0,0
1431.70,44,11,0,8,0,35,0,0,100,0,0
1432.70,44,11,0,8,0,35,0,0,100,0,0
1433.70,44,11,0,8,0,35,0,0,100,0,0
1434.70,44,11,0,8,0,35,0,0,100,0,0
1435.70,44,11,0,8,0,35,0,0,100,0,0
1436.70,44,11,0,8,0,35,0,0,100,0,0
1437.70,44,11,0,8,0,35,0,0,100,0,0
1438.70,44,11,0,8,0,35,0,0,100,0,0
1439.70,44,11,0,8,0,35,0,0,100,0,0
1440.70,44,11,0,8,0,35,0,0,100,0,0
1441.70,44,11,0,8,0,35,0,0,100,0,0
1442.70,44,11,0,8,0,35,0,0,100,0,0
1443.70,44,11,0,8,0,35,0,0,100,0,0
1444.70,44,11,0,8,0,35,0,0,100,0,0
1445.70,44,11,0,8,0,35,0,0,100,0,0
1446.70,44,11,0,8,0,35,0,0,100,0,0
1447.70,44,11,0,8,0,35,0,0,100,0,0
1448.70,44,11,0,8,0,35,0,0,100,0,0
1449.70,44,11,0,8,0,35,0,0,100,0,0
1450.70,44,11,0,8,0,35,0,0,100,0,0
1451.70,44,11,0,8,0,35,0,0,100,0,0
1452.70,44,11,0,8,0,35,0,0,100,0,0
1453.70,44,11,0,8,0,35,0,0,100,0,0
1454.70,44,11,0,8,0,35,0,0,100,0,0
1455.70,44,11,0,8,0,35,0,0,100,0,0
1456.70,44,11,0,8,0,35,0,0,100,0,0
1457.70,44,11,0,8,0,35,0,0,100,0,0
1458.70,44,11,0,8,0,35,0,0,100,0,0
1459.70,44,11,0,8,0,35,0,0,100,0,0
1460.70,44,11,0,8,0,35,0,0,100,0,0
1461.70,44,11,0,8,0,35,0,0,100,0,0
1462.70,44,11,0,8,0,35,0,0,100,0,0
1463.70,44,11,0,8,0,35,0,0,100,0,0
1464.70,44,11,0,8,0,35,0,0,100,0,0
1465.70,44,11,0,8,0,35,0,0,100,0,0
1466.70,44,11,0,8,0,35,0,0,100,0,0
1467.70,44,11,0,8,0,35,0,0,100,0,0
1468.70,44,11,0,8,0,35,0,0,100,0,0
1469.70,44,11,0,8,0,35,0,0,100,0,0
1470.70,44,11,0,8,0,35,0,0,100,0,0
1471.70,44,11,0,8,0,35,0,0,100,0,0
1472.70,44,11,0,8,0,35,0,0,100,0,0
1473.70,44,11,0,8,0,35,0,0,100,0,0
1474.70,44,11,0,8,0,35,0,0,100,0,0
1475.70,44,11,0,8,0,35,0,0,100,0,0
1476.70,44,11,0,8,0,35,0,0,100,0,0
1477.70,44,11,0,8,0,35,0,0,100,0,0
1478.70,44,11,0,8,0,35,0,0,100,0,0
1479.70,44,11,0,8,0,35,0,0,100,0,0
1480.70,44,11,0,8,0,35,0,0,100,0,0
1481.70,44,11,0,8,0,35,0,0,100,0,0
1482.70,44,11,0,8,0,35,0,0,100,0,0
1483.70,44,11,0,8,0,35,0,0,100,0,0
1484.70,44,11,0,8,0,35,0,0,100,0,0
1485.70,44,11,0,8,0,35,0,0,100,0,0
1486.70,44,11,0,8,0,35,0,0,100,0,0
1487.70,44,11,0,8,0,35,0,0,100,0,0
1488.70,44,11,0,8,0,35,0,0,100,0,0
1489.70,44,11,0,8,0,35,0,0,100,0,0
1490.70,44,11,0,8,0,35,0,0,100,0,0
1491.70,44,11,0,8,0,35,0,0,100,0,0
1492.70,44,11,0,8,0,35,0,0,100,0,0
1493.70,44,11,0,8,0,35,0,0,100,0,0
1494.70,44,11,0,8,0,35,0,0,100,0,0
1495.70,44,11,0,8,0,35,0,0,100,0,0
1496.70,44,11,0,8,0,35,0,0,100,0,0
1497.70,44,11,0,8,0,35,0,0,100,0,0
1498.70,44,11,0,8,0,35,0,0,100,0,0
1499.70,44,11,0,8,0,35,0,0,100,0,0
1500.70,44,11,0,8,0,35,0,0,100,0,0
1501.70,44,11,0,8,0,35,0,0,100,0,0
1502.70,44,11,0,8,0,35,0,0,100,0,0
1503.70,44,11,0,8,0,35,0,0,100,0,0
1504.70,44,11,0,8,0,35,0,0,100,0,0
1505.70,44,11,0,8,0,35,0,0,100,0,0
1506.70,44,11,0,8,0,35,0,0,100,0,0
1507.70,44,11,0,8,0,35,0,0,100,0,0
1508.70,44,11,0,8,0,35,0,0,100,0,0
1509.70,44,11,0,8,0,35,0,0,100,0,0
1510.70,44,11,0,8,0,35,0,0,100,0,0
1511.70,44,11,0,8,0,35,0,0,100,0,0
1512.70,44,11,0,8,0,35,0,0,100,0,0
1513.70,44,11,0,8,0,35,0,0,100,0,0
1514.70,44,11,0,8,0,35,0,0,100,0,0
1515.70,44,11,0,8,0,35,0,0,100,0,0
1516.70,44,11,0,8,0,35,0,0,100,0,0
1517.70,44,11,0,8,0,35,0,0,100,0,0
1518.70,44,11,0,8,0,35,0,0,100,0,0
1519.70,44,11,0,8,0,35,0,0,100,0,0
1520.70,44,11,0,8,0,35,0,0,100,0,0
1521.70,44,11,0,8,0,35,0,0,100,0,0
1522.70,44,11,0,8,0,35,0,0,100,0,0
1523.70,44,11,0,8,0,35,0,0,100,0,0
1524.70,44,11,0,8,0,35,0,0,100,0,0
1525.70,44,11,0,8,0,35,0,0,100,0,0
1526.70,44,11,0,8,0,35,0,0,100,0,0
1527.70,44,11,0,8,0,35,0,0,100,0,0
1528.70,44,11,0,8,0,35,0,0,100,0,0
1529.70,44,11,0,8,0,35,0,0,100,0,0
1530.70,44,11,0,8,0,35,0,0,100,0,0
1531.70,44,11,0,8,0,35,0,0,100,0,0
1532.70,44,11,0,8,0,35,0,0,100,0,0
1533.70,44,11,0,8,0,35,0,0,100,0,0
1534.70,44,11,0,8,0,35,0,0,100,0,0
1535.70,44,11,0,8,0,35,0,0,100,0,0
1536.70,44,11,0,8,0,35,0,0,100,0,0
1537.70,44,11,0,8,0,35,0,0,100,0,0
1538.70,44,11,0,8,0,35,0,0,100,0,0
1539.70,44,11,0,8,0,35,0,0,100,0,0
1540.70,44,11,0,8,0,35,0,0,100,0,0
1541.70,44,11,0,8,0,35,0,0,100,0,0
1542.70,44,11,0,8,0,35,0,0,100,0,0
1543.70,44,11,0,8,0,35,0,0,100,0,0
1544.70,44,11,0,8,0,35,0,0,100,0,0
1545.70,44,11,0,8,0,35,0,0,100,0,0
1546.70,44,11,0,8,0,35,0,0,100,0,0
1547.70,44,11,0,8,0,35,0,0,100,0,0
1548.70,44,11,0,8,0,35,0,0,100,0,0
1549.70,44,11,0,8,0,35,0,0,100,0,0
1550.70,44,11,0,8,0,35,0,0,100,0,0
1551.70,44,11,0,8,0,35,0,0,100,0,0
1552.70,44,11,0,8,0,35,0,0,100,0,0
1553.70,44,11,0,8,0,35,0,0,100,0,0
1554.70,44,11,0,8,0,35,0,0,100,0,0
1555.70,44,11,0,8,0,35,0,0,100,0,0
1556.70,44,11,0,8,0,35,0,0,100,0,0
1557.70,44,11,0,8,0,35,0,0,100,0,0
1558.70,44,11,0,8,0,35,0,0,100,0,0
1559.70,44,11,0,8,0,35,0,0,100,0,0
1560.70,44,11,0,8,0,35,0,0,100,0,0
1561.70,44,11,0,8,0,35,0,0,100,0,0
1562.70,44,11,0,8,0,35,0,0,100,0,0
1563.70,44,11,0,8,0,35,0,0,100,0,0
1564.70,44,11,0,8,0,35,0,0,100,0,0
1565.70,44,11,0,8,0,35,0,0,100,0,0
1566.70,44,11,0,8,0,35,0,0,100,0,0
1567.70,44,11,0,8,0,35,0,0,100,0,0
1568.70,44,11,0,8,0,35,0,0,100,0,0
1569.70,44,11,0,8,0,35,0,0,100,0,0
1570.70,44,11,0,8,0,35,0,0,100,0,0
1571.70,44,11,0,8,0,35,0,0,100,0,0
1572.70,44,11,0,8,0,35,0,0,100,0,0
1573.70,44,11,0,8,0,35,0,0,100,0,0
1574.70,44,11,0,8,0,35,0,0,100,0,0
1575.70,44,11,0,8,0,35,0,0,100,0,0
1576.70,44,11,0,8,0,35,0,0,100,0,0
1577.70,44,11,0,8,0,35,0,0,100,0,0
1578.70,44,11,0,8,0,35,0,0,100,0,0
1579.70,44,11,0,8,0,35,0,0,100,0,0
1580.70,44,11,0,8,0,35,0,0,100,0,0
1581.70,44,11,0,8,0,35,0,0,100,0,0
1582.70,44,11,0,8,0,35,0,0,100,0,0
1583.70,44,11,0,8,0,35,0,0,100,0,0
1584.70,44,11,0,8,0,35,0,0,100,0,0
1585.70,44,11,0,8,0,35,0,0,100,0,0
1586.70,44,11,0,8,0,35,0,0,100,0,0
1587.70,44,11,0,8,0,35,0,0,100,0,0
1588.70,44,11,0,8,0,35,0,0,100,0,0
1589.70,44,11,0,8,0,35,0,0,100,0,0
1590.70,44,11,0,8,0,35,0,0,100,0,0
1591.70,44,11,0,8,0,35,0,0,100,0,0
1592.70,44,11,0,8,0,35,0,0,100,0,0
1593.70,44,11,0,8,0,35,0,0,100,0,0
1594.70,44,11,0,8,0,35,0,0,100,0,0
1595.70,44,11,0,8,0,35,0,0,100,0,0
1596.70,44,11,0,8,0,35,0,0,100,0,0
1597.70,44,11,0,8,0,35,0,0,100,0,0
1598.70,44,11,0,8,0,35,0,0,100,0,0
1599.70,44,11,0,8,0,35,0,0,100,0,0
1600.70,44,11,0,8,0,35,0,0,100,0,0
1601.70,44,11,0,8,0,35,0,0,100,0,0
1602.70,44,11,0,8,0,35,0,0,100,0,0
1603.70,44,11,0,8,0,35,0,0,100,0,0
1604.70,44,11,0,8,0,35,0,0,100,0,0
1605.70,44,11,0,8,0,35,0,0,100,0,0
1606.70,44,11,0,8,0,35,0,0,100,0,0
1607.70,44,11,0,8,0,35,0,0,100,0,0
1608.70,44,11,0,8,0,35,0,0,100,0,0
1609.70,44,11,0,8,0,35,0,0,100,0,0
1610.70,44,11,0,8,0,35,0,0,100,0,0
1611.70,44,11,0,8,0,35,0,0,100,0,0
1612.70,44,11,0,8,0,35,0,0,100,0,0
1613.70,44,11,0,8,0,35,0,0,100,0,0
1614.70,44,11,0,8,0,35,0,0,100,0,0
1615.70,44,11,0,8,0,35,0,0,100,0,0
1616.70,44,11,0,8,0,35,0,0,100,0,0
1617.70,44,11,0,8,0,35,0,0,100,0,0
1618.70,44,11,0,8,0,35,0,0,100,0,0
1619.70,44,11,0,8,0,35,0,0,100,0,0
1620.70,44,11,0,8,0,35,0,0,100,0,0
1621.70,44,11,0,8,0,35,0,0,100,0,0
1622.70,44,11,0,8,0,35,0,0,100,0,0
1623.70,44,11,0,8,0,35,0,0,100,0,0
1624.70,44,11,0,8,0,35,0,0,100,0,0
1625.70,44,11,0,8,0,35,0,0,100,0,0
1626.70,44,11,0,8,0,35,0,0,100,0,0
1627.70,44,11,0,8,0,35,0,0,100,0,0
1628.70,44,11,0,8,0,35,0,0,100,0,0
1629.70,44,11,0,8,0,35,0,0,100,0,0
1630.70,0,0,0,0,0,0,0,0,0,0,0
1631.70,0,0,0,0,0,0,0,0,0,0,0
1632.70,0,0,0,0,0,0,0,0,0,0,0
1633.70,0,0,0,0,0,0,0,0,0,0,0
1634.70,0,0,0,0,0,0,0,0,0,0,0
1635.70,0,0,0,0,0,0,0,0,0,0,0
1636.70,0,0,0,0,0,0,0,0,0,0,0
1637.70,0,0,0,0,0,0,0,0,0,0,0
1638.70,0,0,0,0,0,0,0,0,0,0,0
1639.70,0,0,0,0,0,0,0,0,0,0,0
1640.70,0,0,0,0,0,0,0,0,0,0,0
1641.70,0,0,0,0,0,0,0,0,0,0,0
1642.70,0,0,0,0,0,0,0,0,0,0,0
1643.70,0,0,0,0,0,0,0,0,0,0,0
1644.70,0,0,0,0,0,0,0,0,0,0,0
1645.70,0,0,0,0,0,0,0,0,0,0,0
1646.70,0,0,0,0,0,0,0,0,0,0,0
1647.70,0,0,0,0,0,0,0,0,0,0,0
1648.70,0,0,0,0,0,0,0,0,0,0,0
1649.70,0,0,0,0,0,0,0,0,0,0,0
1650.70,0,0,0,0,0,0,0,0,0,0,0
1651.70,0,0,0,0,0,0,0,0,0,0,0
1652.70,0,0,0,0,0,0,0,0,0,0,0
1653.70,0,0,0,0,0,0,0,0,0,0,0
1654.70,0,0,0,0,0,0,0,0,0,0,0
1655.70,0,0,0,0,0,0,0,0,0,0,0
1656.70,0,0,0,0,0,0,0,0,0,0,0
1657.70,0,0,0,0,0,0,0,0,0,0,0
1658.70,0,0,0,0,0,0,0,0,0,0,0
1659.70,0,0,0,0,0,0,0,0,0,0,0
1660.70,0,0,0,0,0,0,0,0,0,0,0
1661.70,0,0,0,0,0,0,0,0,0,0,0
1662.70,0,0,0,0,0,0,0,0,0,0,0
1663.70,0,0,0,0,0,0,0,0,0,0,0
1664.70,0,0,0,0,0,0,0,0,0,0,0
1665.70,0,0,0,0,0,0,0,0,0,0,0
1666.70,0,0,0,0,0,0,0,0,0,0,0
1667.70,0,0,0,0,0,0,0,0,0,0,0
1668.70,0,0,0,0,0,0,0,0,0,0,0
1669.70,0,0,0,0,0,0,0,0,0,0,0
1670.70,0,0,0,0,0,0,0,0,0,0,0
1671.70,0,0,0,0,0,0,0,0,0,0,0
1672.70,0,0,0,0,0,0,0,0,0,0,0
1673.70,0,0,0,0,0,0,0,0,0,0,0
1674.70,0,0,0,0,0,0,0,0,0,0,0
1675.70,0,0,0,0,0,0,0,0,0,0,0
1676.70,0,0,0,0,0,0,0,0,0,0,0
1677.70,0,0,0,0,0,0,0,0,0,0,0
1678.70,0,0,0,0,0,0,0,0,0,0,0
1679.70,0,0,0,0,0,0,0,0,0,0,0
1680.70,0,0,0,0,0,0,0,0,0,0,0
1681.70,0,0,0,0,0,0,0,0,0,0,0
1682.70,0,0,0,0,0,0,0,0,0,0,0
1683.70,0,0,0,0,0,0,0,0,0,0,0
1684.70,0,0,0,0,0,0,0,0,0,0,0
1685.70,0,0,0,0,0,0,0,0,0,0,0
1686.70,0,0,0,0,0,0,0,0,0,0,0
1687.70,0,0,0,0,0,0,0,0,0,0,0
1688.70,0,0,0,0,0,0,0,0,0,0,0
1689.70,0,0,0,0,0,0,0,0,0,0,0
1690.70,0,0,0,0,0,0,0,0,0,0,0
1691.70,0,0,0,0,0,0,0,0,0,0,0
1692.70,0,0,0,0,0,0,0,0,0,0,0
1693.70,0,0,0,0,0,0,0,0,0,0,0
1694.70,0,0,0,0,0,0,0,0,0,0,0
1695.70,0,0,0,0,0,0,0,0,0,0,0
1696.70,0,0,0,0,0,0,0,0,0,0,0
1697.70,0,0,0,0,0,0,0,0,0,0,0
1698.70,0,0,0,0,0,0,0,0,0,0,0
1699.70,0,0,0,0,0,0,0,0,0,0,0
1700.70,0,0,0,0,0,0,0,0,0,0,0
1701.70,0,0,0,0,0,0,0,0,0,0,0
1702.70,0,0,0,0,0,0,0,0,0,0,0
1703.70,0,0,0,0,0,0,0,0,0,0,0
1704.70,0,0,0,0,0,0,0,0,0,0,0
1705.70,0,0,0,0,0,0,0,0,0,0,0
1706.70,0,0,0,0,0,0,0,0,0,0,0
1707.70,0,0,0,0,0,0,0,0,0,0,0
1708.70,0,0,0,0,0,0,0,0,0,0,0
1709.70,0,0,0,0,0,0,0,0,0,0,0
1710.70,0,0,0,0,0,0,0,0,0,0,0
1711.70,0,0,0,0,0,0,0,0,0,0,0
1712.70,0,0,0,0,0,0,0,0,0,0,0
1713.70,0,0,0,0,0,0,0,0,0,0,0
1714.70,0,0,0,0,0,0,0,0,0,0,0
1715.70,0,0,0,0,0,0,0,0,0,0,0
1716.70,0,0,0,0,0,0,0,0,0,0,0
1717.70,0,0,0,0,0,0,0,0,0,0,0
1718.70,0,0,0,0,0,0,0,0,0,0,0
1719.70,0,0,0,0,0,0,0,0,0,0,0
1720.70,0,0,0,0,0,0,0,0,0,0,0
1721.70,0,0,0,0,0,0,0,0,0,0,0
1722.70,0,0,0,0,0,0,0,0,0,0,0
1723.70,0,0,0,0,0,0,0,0,0,0,0
1724.70,0,0,0,0,0,0,0,0,0,0,0
1725.70,0,0,0,0,0,0,0,0,0,0,0
1726.70,0,0,0,0,0,0,0,0,0,0,0
1727.70,0,0,0,0,0,0,0,0,0,0,0
1728.70,0,0,0,0,0,0,0,0,0,0,0
1729.70,0,0,0,0,0,0,0,0,0,0,0
1730.70,0,0,0,0,0,0,0,0,0,0,0
1731.70,0,0,0,0,0,0,0,0,0,0,0
1732.70,0,0,0,0,0,0,0,0,0,0,0
1733.70,0,0,0,0,0,0,0,0,0,0,0
1734.70,0,0,0,0,0,0,0,0,0,0,0
1735.70,0,0,0,0,0,0,0,0,0,0,0
1736.70,0,0,0,0,0,0,0,0,0,0,0
1737.70,0,0,0,0,0,0,0,0,0,0,0
1738.70,0,0,0,0,0,0,0,0,0,0,0
1739.70,0,0,0,0,0,0,0,0,0,0,0
1740.70,0,0,0,0,0,0,0,0,0,0,0
1741.70,0,0,0,0,0,0,0,0,0,0,0
1742.70,0,0,0,0,0,0,0,0,0,0,0
1743.70,0,0,0,0,0,0,0,0,0,0,0
1744.70,0,0,0,0,0,0,0,0,0,0,0
1745.70,0,0,0,0,0,0,0,0,0,0,0
1746.70,0,0,0,0,0,0,0,0,0,0,0
1747.70,0,0,0,0,0,0,0,0,0,0,0
1748.70,0,0,0,0,0,0,0,0,0,0,0
1749.70,0,0,0,0,0,0,0,0,0,0,0
1750.70,0,0,0,0,0,0,0,0,0,0,0
1751.70,0,0,0,0,0,0,0,0,0,0,0
1752.70,0,0,0,0,0,0,0,0,0,0,0
1753.70,0,0,0,0,0,0,0,0,0,0,0
1754.70,0,0,0,0,0,0,0,0,0,0,0
1755.70,0,0,0,0,0,0,0,0,0,0,0
1756.70,0,0,0,0,0,0,0,0,0,0,0
1757.70,0,0,0,0,0,0,0,0,0,0,0
1758.70,0,0,0,0,0,0,0,0,0,0,0
1759.70,0,0,0,0,0,0,0,0,0,0,0
1760.70,0,0,0,0,0,0,0,0,0,0,0
1761.70,0,0,0,0,0,0,0,0,0,0,0
1762.70,0,0,0,0,0,0,0,0,0,0,0
1763.70,0,0,0,0,0,0,0,0,0,0,0
1764.70,0,0,0,0,0,0,0,0,0,0,0
1765.70,0,0,0,0,0,0,0,0,0,0,0
1766.70,0,0,0,0,0,0,0,0,0,0,0
1767.70,0,0,0,0,0,0,0,0,0,0,0
1768.70,0,0,0,0,0,0,0,0,0,0,0
1769.70,0,0,0,0,0,0,0,0,0,0,0
1770.70,0,0,0,0,0,0,0,0,0,0,0
1771.70,0,0,0,0,0,0,0,0,0,0,0
1772.70,0,0,0,0,0,0,0,0,0,0,0
1773.70,0,0,0,0,0,0,0,0,0,0,0
1774.70,0,0,0,0,0,0,0,0,0,0,0
1775.70,0,0,0,0,0,0,0,0,0,0,0
1776.70,0,0,0,0,0,0,0,0,0,0,0
1777.70,0,0,0,0,0,0,0,0,0,0,0
1778.70,0,0,0,0,0,0,0,0,0,0,0
1779.70,0,0,0,0,0,0,0,0,0,0,0
1780.70,0,0,0,0,0,0,0,0,0,0,0
1781.70,0,0,0,0,0,0,0,0,0,0,0
1782.70,0,0,0,0,0,0,0,0,0,0,0
1783.70,0,0,0,0,0,0,0,0,0,0,0
1784.70,0,0,0,0,0,0,0,0,0,0,0
1785.70,0,0,0,0,0,0,0,0,0,0,0
1786.70,0,0,0,0,0,0,0,0,0,0,0
1787.70,0,0,0,0,0,0,0,0,0,0,0
1788.70,0,0,0,0,0,0,0,0,0,0,0
1789.70,0,0,0,0,0,0,0,0,0,0,0
1790.70,0,0,0,0,0,0,0,0,0,0,0
1791.70,0,0,0,0,0,0,0,0,0,0,0
1792.70,0,0,0,0,0,0,0,0,0,0,0
1793.70,0,0,0,0,0,0,0,0,0,0,0
1794.70,0,0,0,0,0,0,0,0,0,0,0
1795.70,0,0,0,0,0,0,0,0,0,0,0
1796.70,0,0,0,0,0,0,0,0,0,0,0
1797.70,0,0,0,0,0,0,0,0,0,0,0
1798.70,0,0,0,0,0,0,0,0,0,0,0
1799.70,0,0,0,0,0,0,0,0,0,0,0
1800.70,0,0,0,0,0,0,0,0,0,0,0
1801.70,0,0,0,0,0,0,0,0,0,0,0
1802.70,0,0,0,0,0,0,0,0,0,0,0
1803.70,0,0,0,0,0,0,0,0,0,0,0
1804.70,0,0,0,0,0,0,0,0,0,0,0
1805.70,0,0,0,0,0,0,0,0,0,0,0
1806.70,0,0,0,0,0,0,0,0,0,0,0
1807.70,0,0,0,0,0,0,0,0,0,0,0
1808.70,0,0,0,0,0,0,0,0,0,0,0
1809.70,0,0,0,0,0,0,0,0,0,0,0
1810.70,0,0,0,0,0,0,0,0,0,0,0
