13CGDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
254.50,81,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
255.50,81,0,0,0,18,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,2197
256.50,76,0,0,0,23,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,2197
257.50,75,0,0,0,18,0,0,0,0,6,0,0,0,84,0,15,0,0,0,0,0,0,0,2197
258.50,70,0,0,0,29,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,0,0,2197
259.50,79,0,0,0,20,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,2248,2197
260.50,79,0,0,0,20,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,0,2249,2196
261.50,76,0,0,0,23,0,0,0,0,0,0,0,0,70,0,24,0,0,0,0,5,0,2249,2196
262.50,72,0,0,0,27,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2249,2196
263.50,71,0,0,0,20,0,0,0,0,7,0,0,0,65,0,28,0,0,0,0,6,0,2249,2196
264.50,64,0,0,0,20,0,0,5,0,9,0,0,0,55,0,44,0,0,0,0,0,0,2248,2196
265.50,49,0,0,0,21,0,0,10,0,18,0,0,0,44,0,44,0,0,0,0,10,0,2248,2196
266.50,61,0,0,0,19,0,0,0,0,18,0,0,0,52,0,39,0,0,0,0,8,0,2248,2196
267.50,68,0,0,0,21,0,0,0,0,9,0,0,0,60,0,31,0,0,0,0,7,0,2248,2196
268.50,68,0,0,0,24,0,0,0,0,6,0,0,0,67,0,32,0,0,0,0,0,0,2248,2196
269.50,76,0,0,0,23,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,2248,2196
270.50,75,0,0,0,24,0,0,0,0,0,0,0,0,86,0,5,0,0,0,0,8,0,0,2196
271.50,70,0,0,0,23,0,0,0,0,6,0,0,0,88,0,0,0,0,0,0,11,0,0,2196
272.50,71,0,0,0,28,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2196
273.50,74,0,0,0,25,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,0,0,2196
274.50,74,0,0,0,25,0,0,0,0,0,0,0,0,85,0,7,0,0,0,0,6,0,0,2196
275.50,75,0,0,0,24,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2196
276.50,61,0,0,0,38,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0,2196
277.50,61,0,0,0,31,0,0,0,0,6,0,0,0,73,0,19,0,0,0,0,7,0,2248,2195
278.50,69,0,0,0,25,0,0,0,0,5,0,0,0,88,0,5,0,0,0,0,5,0,0,2195
279.50,75,0,0,0,24,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2196
280.50,79,0,0,0,20,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2195
281.50,80,0,0,0,19,0,0,0,0,0,0,0,0,86,0,8,0,0,0,0,5,0,0,2195
282.50,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
283.50,80,0,0,0,19,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,2195
284.50,82,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
285.50,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
286.50,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
287.50,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
288.50,70,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
289.50,63,0,0,0,29,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
290.50,67,0,0,0,23,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
291.50,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
292.50,67,0,15,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
293.50,69,0,14,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
294.50,66,0,17,0,15,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2196
295.50,63,0,25,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,2195
296.50,69,0,14,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
297.50,68,0,10,0,15,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2250,2195
298.50,70,0,6,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
299.50,74,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
300.50,75,0,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2195
301.50,65,0,7,0,17,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,2251,2195
302.50,60,0,5,0,20,0,0,0,0,13,0,0,0,90,0,9,0,0,0,0,0,0,2250,2195
303.50,60,0,0,0,16,0,0,0,0,22,0,0,0,82,0,9,0,0,0,0,8,0,2250,2195
304.50,63,0,0,0,19,0,0,0,0,16,0,0,0,73,0,26,0,0,0,0,0,0,2250,2195
305.50,61,0,0,0,24,0,0,0,0,13,0,0,0,70,0,18,0,0,0,5,5,0,2250,2194
306.50,65,0,0,0,28,0,0,0,0,6,0,0,0,90,0,9,0,0,0,0,0,0,2250,2195
307.50,51,0,7,0,24,0,0,0,0,15,0,0,0,76,0,23,0,0,0,0,0,0,2250,2194
308.50,57,0,9,0,21,0,0,0,0,11,0,0,0,66,0,33,0,0,0,0,0,0,2251,2194
309.50,58,0,11,0,20,0,0,0,0,9,0,0,0,62,0,37,0,0,0,0,0,0,2251,2194
310.50,52,0,9,0,20,0,0,0,0,17,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
311.50,56,0,10,0,18,0,0,0,0,14,0,0,0,58,0,41,0,0,0,0,0,0,2251,2194
312.50,58,0,13,0,14,0,0,0,0,13,0,0,0,52,0,47,0,0,0,0,0,0,2251,2194
313.50,57,0,12,0,19,0,0,0,0,9,0,0,0,58,0,41,0,0,0,0,0,0,2251,2194
314.50,58,0,8,0,33,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,2251,2194
315.50,56,0,20,0,14,0,0,0,0,8,0,0,0,53,0,46,0,0,0,0,0,0,2251,2194
316.50,49,0,10,0,14,0,0,0,0,25,0,0,0,54,0,45,0,0,0,0,0,0,2251,2194
317.50,56,0,13,0,20,0,0,0,0,8,0,0,0,60,0,39,0,0,0,0,0,0,2251,2194
318.50,56,0,22,0,14,0,0,0,0,6,0,0,0,55,0,44,0,0,0,0,0,0,2251,2194
319.50,50,0,21,0,18,0,0,0,0,10,0,0,0,56,0,43,0,0,0,0,0,0,2251,2194
320.50,54,0,19,0,20,0,0,0,0,5,0,0,0,68,0,31,0,0,0,0,0,0,2251,2194
321.50,56,0,17,0,13,0,0,0,0,13,0,0,0,54,0,45,0,0,0,0,0,0,2251,2194
322.50,51,0,16,0,15,0,0,0,0,16,0,0,0,57,0,42,0,0,0,0,0,0,2251,2194
323.50,53,0,19,0,11,0,0,0,0,15,0,0,0,50,0,49,0,0,0,0,0,0,2251,2194
324.50,57,0,19,0,15,0,0,0,0,7,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
325.50,53,0,20,0,20,0,0,0,0,5,0,0,0,68,0,31,0,0,0,0,0,0,2251,2194
326.50,50,0,23,0,16,0,0,0,0,8,0,0,0,55,0,44,0,0,0,0,0,0,2251,2194
327.50,49,0,22,0,12,0,0,0,0,16,0,0,0,51,0,48,0,0,0,0,0,0,2251,2194
328.50,47,0,17,0,14,0,0,0,0,20,0,0,0,52,0,41,0,0,0,0,5,0,2251,2194
329.50,58,0,14,0,19,0,0,0,0,8,0,0,0,64,0,35,0,0,0,0,0,0,2251,2194
330.50,57,0,17,0,13,0,0,0,0,11,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
331.50,63,0,21,0,15,0,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,0,2251,2194
332.50,58,0,16,0,16,0,0,0,0,7,0,0,0,65,0,34,0,0,0,0,0,0,2251,2194
333.50,59,0,14,0,16,0,0,0,0,9,0,0,0,69,0,30,0,0,0,0,0,0,2251,2194
334.50,59,0,21,0,11,0,0,0,0,6,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
335.50,56,0,17,0,19,0,0,0,0,6,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
336.50,57,0,24,0,10,0,0,0,0,6,0,0,0,47,0,52,0,0,0,0,0,0,2251,2193
337.50,55,0,23,0,15,0,0,0,0,5,0,0,0,60,0,39,0,0,0,0,0,0,2251,2194
338.50,70,0,10,0,18,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,0,2251,2194
339.50,59,0,12,0,19,0,0,0,0,9,0,0,0,64,0,35,0,0,0,0,0,0,2252,2194
340.50,43,0,5,0,19,0,0,12,0,19,0,0,0,46,0,53,0,0,0,0,0,0,2252,2193
341.50,47,0,13,0,18,0,0,6,0,13,0,0,0,58,0,41,0,0,0,0,0,0,2252,2193
342.50,68,0,12,0,18,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2252,2194
343.50,60,0,13,0,19,0,0,0,0,7,0,0,0,65,0,34,0,0,0,0,0,0,2251,2194
344.50,62,0,9,0,28,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2251,2194
345.50,53,0,14,0,16,0,0,0,0,15,0,0,0,63,0,36,0,0,0,0,0,0,2251,2194
346.50,55,0,19,0,15,0,0,0,0,9,0,0,0,62,0,37,0,0,0,0,0,0,2251,2194
347.50,44,0,18,0,16,0,0,0,0,19,0,0,0,56,0,43,0,0,0,0,0,0,2251,2194
348.50,60,0,9,0,30,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,2251,2194
349.50,62,0,19,0,18,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2251,2194
350.50,59,0,16,0,15,0,0,0,0,8,0,0,0,58,0,41,0,0,0,0,0,0,2251,2194
351.50,56,0,23,0,20,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2251,2194
352.50,51,0,6,0,36,0,0,0,0,6,0,0,0,75,0,24,0,0,0,0,0,0,2251,2194
353.50,61,0,8,0,19,0,0,0,0,10,0,0,0,55,0,44,0,0,0,0,0,0,2251,2194
354.50,54,0,25,0,11,0,0,0,0,8,0,0,0,56,0,43,0,0,0,0,0,0,2251,2194
355.50,63,0,13,0,16,0,0,0,0,6,0,0,0,61,0,38,0,0,0,0,0,0,2251,2194
356.50,62,0,13,0,18,0,0,0,0,5,0,0,0,59,0,40,0,0,0,0,0,0,2251,2194
357.50,65,0,13,0,15,0,0,0,0,5,0,0,0,63,0,36,0,0,0,0,0,0,2251,2194
358.50,59,0,25,0,8,0,0,0,0,5,0,0,0,63,0,36,0,0,0,0,0,0,2251,2194
359.50,62,0,15,0,16,0,0,0,0,5,0,0,0,61,0,38,0,0,0,0,0,0,2251,2194
360.50,63,0,14,0,16,0,0,0,0,5,0,0,0,62,0,37,0,0,0,0,0,0,2251,2194
361.50,65,0,0,0,22,0,0,0,0,11,0,0,0,60,0,39,0,0,0,0,0,0,2251,2194
362.50,60,0,0,0,26,0,0,0,0,13,0,0,0,65,0,34,0,0,0,0,0,0,2251,2194
363.50,66,0,0,0,21,0,0,0,0,11,0,0,0,67,0,32,0,0,0,0,0,0,2251,2194
364.50,64,0,0,0,23,0,0,0,0,12,0,0,0,72,0,27,0,0,0,0,0,0,2251,2194
365.50,63,0,0,0,25,0,0,0,0,10,0,0,0,70,0,29,0,0,0,0,0,0,2251,2194
366.50,58,0,0,0,23,0,0,0,0,18,0,0,0,82,0,17,0,0,0,0,0,0,2251,2194
367.50,65,0,0,0,22,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2251,2194
368.50,63,0,0,0,22,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
369.50,62,0,0,0,24,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
370.50,65,0,0,0,23,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
371.50,63,0,0,0,23,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
372.50,66,0,0,0,22,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
373.50,66,0,0,0,21,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
374.50,69,0,0,0,20,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
375.50,68,0,0,0,20,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
376.50,67,0,0,0,21,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
377.50,66,0,0,0,20,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
378.50,65,0,0,0,20,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
379.50,67,0,0,0,23,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
380.50,65,0,0,0,22,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
381.50,64,0,0,0,24,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
382.50,66,0,0,0,19,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
383.50,68,0,0,0,17,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
384.50,67,0,0,0,18,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
385.50,64,0,0,0,18,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,0,2194
386.50,57,0,0,0,27,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2250,2194
387.50,65,0,0,0,19,0,0,0,0,14,0,0,0,94,0,5,0,0,0,0,0,0,2250,2194
388.50,63,0,0,0,22,0,0,0,0,13,0,0,0,89,0,10,0,0,0,0,0,0,2250,2194
389.50,62,0,0,0,21,0,0,0,0,15,0,0,0,78,0,21,0,0,0,0,0,0,2250,2194
390.50,61,0,0,0,25,0,0,0,0,12,0,0,0,75,0,24,0,0,0,0,0,0,2250,2194
391.50,69,0,0,0,20,0,0,0,0,9,0,0,0,68,0,31,0,0,0,0,0,0,2249,2194
392.50,47,0,0,0,29,0,0,8,0,14,0,0,0,62,0,37,0,0,0,0,0,0,2249,2194
393.50,63,0,0,0,24,0,0,0,0,12,0,0,0,67,0,32,0,0,0,0,0,0,2249,2194
394.50,56,0,0,0,29,0,0,0,0,14,0,0,0,69,0,30,0,0,0,0,0,0,2249,2194
395.50,59,0,0,0,28,0,0,0,0,12,0,0,0,68,0,31,0,0,0,0,0,0,2249,2194
396.50,62,0,0,0,28,0,0,0,0,9,0,0,0,65,0,34,0,0,0,0,0,0,2249,2194
397.50,64,0,0,0,22,0,0,0,0,12,0,0,0,60,0,39,0,0,0,0,0,0,2249,2194
398.50,63,0,0,0,22,0,0,0,0,13,0,0,0,62,0,37,0,0,0,0,0,0,2249,2194
399.50,66,0,0,0,26,0,0,0,0,7,0,0,0,64,0,35,0,0,0,0,0,0,2249,2194
400.50,70,0,0,0,24,0,0,0,0,5,0,0,0,65,0,34,0,0,0,0,0,0,2249,2194
401.50,59,0,0,0,40,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2249,2194
402.50,62,0,0,0,37,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2249,2194
403.50,69,0,0,0,24,0,0,0,0,6,0,0,0,68,0,31,0,0,0,0,0,0,2249,2194
404.50,60,0,0,0,25,0,0,0,0,13,0,0,0,65,0,34,0,0,0,0,0,0,2249,2194
405.50,63,0,0,0,21,0,0,0,0,14,0,0,0,58,0,41,0,0,0,0,0,0,2249,2194
406.50,61,0,0,0,24,0,0,0,0,14,0,0,0,61,0,38,0,0,0,0,0,0,2249,2194
407.50,62,0,0,0,29,0,0,0,0,7,0,0,0,63,0,36,0,0,0,0,0,0,2249,2194
408.50,63,0,0,0,31,0,0,5,0,0,0,0,0,59,0,40,0,0,0,0,0,0,2248,2194
409.50,66,0,0,0,28,0,0,0,0,5,0,0,0,60,0,39,0,0,0,0,0,0,2248,2194
410.50,59,0,0,0,31,0,0,0,0,9,0,0,0,58,0,41,0,0,0,0,0,0,2248,2194
411.50,57,0,0,0,28,0,0,6,0,7,0,0,0,58,0,41,0,0,0,0,0,0,2248,2194
412.50,66,0,0,0,26,0,0,0,0,6,0,0,0,62,0,37,0,0,0,0,0,0,2248,2194
413.50,65,0,0,0,24,0,0,0,0,10,0,0,0,56,0,43,0,0,0,0,0,0,2248,2194
414.50,64,0,0,0,28,0,0,0,0,7,0,0,0,58,0,41,0,0,0,0,0,0,2248,2194
415.50,59,0,0,0,28,0,0,5,0,6,0,0,0,55,0,44,0,0,0,0,0,0,2248,2194
416.50,59,0,0,0,30,0,0,0,0,9,0,0,0,59,0,40,0,0,0,0,0,0,2248,2194
417.50,63,0,0,0,27,0,0,0,0,8,0,0,0,56,0,43,0,0,0,0,0,0,2248,2194
418.50,49,0,0,0,25,0,0,13,0,11,0,0,0,43,0,56,0,0,0,0,0,0,2248,2193
419.50,50,0,0,0,26,0,0,6,0,16,0,0,0,50,0,49,0,0,0,0,0,0,2248,2194
420.50,59,0,0,0,22,0,0,5,0,12,0,0,0,51,0,48,0,0,0,0,0,0,2248,2193
421.50,58,0,0,0,18,0,0,5,0,17,0,0,0,41,0,50,0,0,0,0,7,0,2248,2193
422.50,52,0,0,0,28,0,0,11,0,8,0,0,0,48,0,51,0,0,0,0,0,0,2248,2194
423.50,61,0,0,0,38,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,0,0,2248,2194
424.50,65,0,0,0,28,0,0,0,0,5,0,0,0,61,0,38,0,0,0,0,0,0,2248,2194
425.50,63,0,0,0,28,0,0,0,0,7,0,0,0,56,0,43,0,0,0,0,0,0,2248,2194
426.50,62,0,0,0,29,0,0,0,0,7,0,0,0,59,0,40,0,0,0,0,0,0,2248,2194
427.50,64,0,0,0,35,0,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,0,2248,2194
428.50,60,0,0,0,34,0,0,0,0,5,0,0,0,60,0,39,0,0,0,0,0,0,2248,2194
429.50,62,0,0,0,30,0,0,0,0,7,0,0,0,58,0,41,0,0,0,0,0,0,2248,2194
