MOD11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
339.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
340.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,6,0,0,0,0,0,0,93,0,2194
341.50,9,0,11,0,9,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0
342.50,8,0,0,0,16,0,0,7,0,0,0,0,0,66,0,7,0,0,0,0,0,0,92,0,2196
343.50,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,22,0,0,0,0,0,9,68,2259,2196
344.50,0,0,0,0,7,0,0,0,0,0,5,0,0,86,0,53,0,0,0,0,14,0,31,0,2194
345.50,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,52,0,23,0,0,17,0,6,2257,2194
346.50,16,0,0,0,6,0,0,5,0,0,19,0,0,52,0,31,0,62,0,0,5,0,0,2257,2192
347.50,32,0,0,0,12,0,0,6,0,0,35,0,0,13,0,21,0,22,0,0,11,0,44,2257,2193
348.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,70,0,29,0,2196
349.50,26,0,0,0,25,0,0,0,0,0,26,0,0,20,0,26,0,0,0,0,28,0,45,0,2194
350.50,25,0,0,0,32,12,0,0,0,0,28,0,0,0,0,43,0,0,0,0,31,0,25,2257,2193
351.50,39,0,0,0,18,0,0,0,0,0,42,0,0,0,0,47,0,0,0,0,26,0,26,0,2194
352.50,36,0,0,0,21,0,0,0,0,0,32,0,0,10,0,51,0,0,0,0,19,0,28,0,2194
353.50,14,0,0,0,6,0,0,0,0,0,68,0,0,9,0,20,0,0,0,0,58,0,20,0,2197
354.50,10,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,63,0,36,0,0
355.50,17,0,0,0,0,0,0,0,0,0,76,0,0,5,0,13,0,5,0,0,63,0,17,2257,2193
356.50,24,0,0,0,16,0,0,0,0,0,29,0,0,29,0,54,0,5,0,0,28,0,10,2256,2193
357.50,18,0,0,0,14,0,0,0,0,0,11,0,0,55,0,52,0,22,5,0,7,0,11,2257,2193
358.50,27,0,0,0,12,0,0,0,0,0,34,0,0,25,0,46,0,21,0,0,23,0,8,2257,2193
359.50,31,0,0,0,17,0,0,9,0,0,28,0,0,12,0,38,0,40,0,0,9,0,10,2257,2192
360.50,32,0,0,0,21,0,0,8,0,0,21,0,0,15,0,40,0,30,0,0,6,0,21,2257,2192
361.50,33,0,0,0,26,0,0,8,0,0,10,0,0,21,0,23,0,12,0,0,0,0,64,2257,2192
362.50,46,0,0,0,15,0,0,0,0,0,30,0,0,7,0,20,0,14,0,0,37,0,26,2257,2192
363.50,43,0,0,0,11,0,0,5,0,0,32,0,0,7,0,29,0,53,0,0,17,0,0,2257,2192
364.50,35,0,0,0,19,0,0,0,0,0,30,0,0,13,0,34,0,41,0,0,24,0,0,2257,2193
365.50,20,0,0,0,26,0,0,0,0,6,18,0,0,28,0,7,0,6,0,0,13,0,73,0,2193
366.50,12,0,0,0,19,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0
367.50,9,0,0,0,8,0,0,9,0,7,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0
368.50,11,0,0,0,10,0,0,6,0,7,0,0,0,64,0,0,0,0,0,0,0,0,100,0,0
369.50,9,0,0,0,8,0,0,6,0,6,0,0,0,68,0,0,0,0,0,0,0,0,100,0,0
370.50,9,0,0,0,12,0,0,8,0,9,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0
371.50,5,0,0,0,10,0,0,5,0,6,0,0,0,72,0,0,0,0,0,0,0,0,100,0,2193
372.50,13,0,0,0,40,0,0,0,0,0,0,0,0,46,0,5,0,0,0,0,0,0,94,0,2192
373.50,18,0,0,0,43,0,0,0,0,0,14,0,0,23,0,6,0,0,0,0,0,0,93,0,2192
374.50,20,0,0,0,30,0,0,0,0,0,20,0,0,28,0,9,0,0,0,0,0,0,90,0,2193
375.50,23,0,0,0,21,0,0,0,0,0,45,0,0,9,0,17,0,0,0,0,16,0,65,0,2193
376.50,26,0,0,0,14,0,0,0,0,0,59,0,0,0,0,14,0,0,0,0,18,0,67,0,2193
377.50,25,0,0,0,16,0,0,0,0,0,44,0,7,5,0,33,0,0,0,0,13,0,53,0,2192
378.50,22,0,0,0,22,0,0,0,0,0,54,0,0,0,0,47,0,0,0,0,14,0,37,0,2193
379.50,25,0,0,0,14,0,0,0,0,0,48,0,11,0,0,37,0,0,0,0,10,0,51,0,2192
380.50,21,0,0,0,12,0,0,0,0,0,60,0,6,0,0,24,0,0,0,0,17,0,57,0,2192
381.50,22,0,0,0,9,0,0,0,0,0,61,0,0,6,0,39,0,0,0,0,38,0,21,0,2192
382.50,26,0,0,0,18,0,0,0,0,0,36,0,0,19,0,69,0,0,0,0,30,0,0,0,2193
383.50,24,0,0,0,17,0,0,0,0,0,58,0,0,0,0,44,0,0,0,0,24,0,31,0,2193
384.50,18,0,0,0,13,0,0,0,0,0,68,0,0,0,0,42,0,0,0,0,41,0,16,0,2192
385.50,20,0,0,0,10,0,0,0,0,0,68,0,0,0,0,40,0,0,0,0,59,0,0,0,2192
386.50,14,0,0,0,22,0,0,5,0,0,18,0,0,38,0,23,0,10,0,0,15,0,49,2256,2193
387.50,14,0,0,0,23,0,0,0,0,0,6,0,0,55,0,14,0,0,0,0,10,0,75,0,2192
388.50,30,0,0,0,33,0,0,0,0,0,0,0,0,35,0,19,0,0,0,0,0,0,80,0,2192
389.50,22,0,0,0,40,0,0,0,0,0,0,0,0,37,0,13,0,0,0,0,0,0,86,0,2192
390.50,32,0,0,0,30,0,0,8,9,7,0,0,0,11,0,5,0,6,0,0,0,0,87,2257,2192
391.50,22,0,0,0,21,0,0,9,9,8,0,0,0,28,0,0,0,6,0,0,0,0,93,0,2190
392.50,12,0,0,0,13,5,0,0,0,0,0,0,0,67,0,8,0,0,0,0,0,0,91,0,2193
393.50,23,0,0,0,25,0,0,0,0,0,8,0,0,41,0,9,0,10,0,0,6,0,74,2257,2192
394.50,35,0,0,0,33,0,0,0,0,0,10,0,0,20,0,28,0,17,0,0,5,0,48,2257,2192
395.50,30,0,0,0,33,0,0,5,0,0,12,0,0,18,0,13,0,10,0,0,0,0,76,2257,2191
396.50,21,0,0,0,30,0,0,6,0,0,10,0,0,31,0,18,0,12,0,0,5,0,63,2258,2191
397.50,26,0,0,0,21,0,0,0,0,0,31,0,0,20,0,62,0,14,0,0,17,0,5,2257,2192
398.50,25,0,0,0,24,0,0,0,0,0,41,0,0,8,0,51,0,0,0,0,25,0,22,0,2192
399.50,24,0,0,0,18,0,0,0,0,0,42,0,0,14,0,58,0,0,0,0,23,0,17,0,2193
400.50,18,0,0,0,12,0,0,0,0,0,61,0,0,7,0,46,0,0,0,0,27,0,26,0,2193
401.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,21,0,0,0,0,62,0,15,0,2193
402.50,23,0,0,0,23,0,0,0,0,0,45,0,0,7,0,30,0,0,0,0,26,0,43,0,2192
403.50,27,0,0,0,28,0,0,0,0,0,44,0,0,0,0,48,0,0,0,0,24,0,27,0,2193
404.50,27,0,0,0,22,0,0,0,0,0,38,0,0,10,0,52,0,0,0,0,25,0,21,0,2193
405.50,17,0,0,0,12,0,0,0,0,0,54,0,0,15,0,52,0,0,0,0,42,0,5,0,2193
406.50,16,0,0,0,15,0,0,0,0,0,67,0,0,0,0,46,0,0,0,0,45,0,8,0,2193
407.50,20,0,0,0,16,0,0,0,0,0,56,0,0,6,0,53,0,0,0,0,33,0,12,0,2193
408.50,22,0,0,0,8,0,0,0,0,0,36,6,0,26,0,55,0,0,0,0,32,0,12,0,2193
409.50,16,8,0,0,11,0,0,0,0,0,26,30,0,5,0,30,0,0,0,0,25,19,24,0,2193
410.50,39,0,0,0,27,0,0,0,0,0,22,0,0,10,0,38,0,8,0,0,16,0,36,2257,2192
411.50,30,0,0,0,24,0,0,6,0,0,31,0,0,6,0,28,0,17,0,0,12,0,41,2257,2192
412.50,22,0,0,0,20,0,0,0,0,0,16,0,0,40,0,41,0,14,0,0,0,0,44,2257,2192
413.50,23,0,0,0,14,0,0,0,0,0,20,0,0,40,0,45,0,6,0,0,9,0,38,2256,2192
414.50,19,0,0,0,23,0,0,0,0,0,30,0,0,25,0,38,0,5,0,0,14,0,41,2257,2192
415.50,33,0,0,0,5,0,0,0,0,0,56,0,0,5,0,34,0,0,0,0,59,0,6,0,2192
416.50,21,0,0,0,9,0,0,0,0,0,60,0,0,8,0,40,0,0,0,0,35,0,23,0,2193
417.50,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,29,0,0,0,0,52,0,18,0,2193
418.50,19,0,0,0,7,0,0,0,0,0,72,0,0,0,0,34,0,0,0,0,56,0,8,0,2193
419.50,21,0,0,0,17,0,0,0,0,0,30,0,0,30,0,16,0,0,0,0,22,0,61,0,2193
420.50,33,0,0,0,20,0,0,0,0,0,46,0,0,0,0,40,0,0,0,0,24,0,34,0,2193
421.50,38,0,0,0,15,0,9,0,0,0,32,0,0,5,0,31,19,0,0,0,42,0,6,0,2194
422.50,20,0,0,0,8,0,0,0,0,0,64,0,0,5,0,36,0,0,0,0,47,0,15,0,2193
423.50,16,0,0,0,0,0,0,0,0,0,77,0,0,5,0,19,0,0,0,0,63,0,17,0,2193
424.50,14,0,0,0,7,0,0,0,0,0,44,0,0,32,0,37,0,0,0,0,41,0,21,0,2193
425.50,0,0,0,0,7,0,0,0,0,0,51,41,0,0,0,36,0,0,0,0,63,0,0,0,2193
426.50,15,0,0,0,0,0,0,0,0,0,79,0,0,5,0,17,0,0,0,0,71,0,10,0,2193
427.50,10,0,0,0,29,0,0,0,0,0,43,0,0,15,0,21,0,0,0,0,18,0,59,0,2193
428.50,26,0,0,0,29,0,0,0,0,0,38,0,0,5,0,37,0,0,0,0,30,0,31,0,2193
429.50,22,0,0,0,9,0,0,0,0,0,54,0,0,14,0,62,0,0,0,0,23,0,13,0,2193
430.50,23,0,0,0,13,0,0,0,0,0,55,0,0,6,0,44,0,0,0,0,23,0,31,0,2193
431.50,22,0,0,0,16,0,0,0,0,0,55,0,0,6,0,58,0,0,0,0,25,0,15,0,2193
432.50,21,0,0,0,10,0,0,0,0,0,68,0,0,0,0,53,0,0,0,0,30,0,16,0,2193
433.50,17,0,0,0,11,0,0,0,0,0,71,0,0,0,0,36,0,0,0,0,52,0,10,0,2193
434.50,21,0,0,0,13,0,0,0,0,0,31,0,0,33,0,54,0,0,0,0,30,0,15,0,2193
435.50,15,0,0,0,12,0,0,0,0,0,37,24,0,9,0,51,0,0,0,0,28,0,19,0,2193
436.50,24,0,0,0,13,0,0,0,0,0,49,0,0,11,0,40,0,0,0,0,41,0,18,0,2193
437.50,28,0,0,0,25,0,0,0,0,0,16,0,0,29,0,49,0,0,0,0,10,0,40,0,2194
438.50,34,0,0,0,23,0,0,0,0,0,22,6,0,12,8,34,0,0,0,0,10,0,46,0,2197
439.50,18,0,0,0,7,0,0,0,0,0,9,0,0,64,0,34,0,0,0,0,9,0,55,0,2195
440.50,12,9,7,0,17,0,0,0,0,0,16,15,0,20,0,68,0,0,0,0,13,0,18,0,2195
441.50,28,0,0,0,15,0,0,0,0,0,34,14,0,7,0,66,0,8,0,0,19,0,6,2258,2195
442.50,31,0,0,0,16,0,0,0,0,0,30,15,0,5,0,77,0,0,0,0,17,0,5,0,2195
443.50,27,0,0,0,11,0,0,0,0,0,22,10,0,28,17,54,0,11,0,0,15,0,0,2257,2198
444.50,18,0,0,0,13,0,0,0,0,0,22,9,0,36,15,62,0,0,0,0,21,0,0,0,2198
445.50,0,0,0,0,32,0,0,0,0,0,0,0,0,67,0,55,0,0,0,0,7,0,37,0,2196
446.50,13,0,0,0,0,0,0,0,0,0,9,17,0,59,0,0,0,0,0,0,0,0,100,0,2197
447.50,10,0,0,0,0,0,0,0,0,0,10,22,0,56,16,46,0,0,0,0,26,0,10,0,2198
448.50,13,0,0,0,0,0,0,0,0,0,32,9,0,44,0,53,0,0,0,0,21,5,19,0,2193
449.50,18,0,0,0,8,0,0,0,0,0,42,14,6,9,0,38,0,0,0,0,38,0,22,0,2194
450.50,15,0,0,0,6,0,0,0,0,0,44,14,9,9,0,30,0,0,0,0,32,0,37,0,2194
451.50,18,0,0,0,5,0,0,0,0,0,61,8,5,0,0,36,0,0,0,0,44,5,14,0,2193
452.50,17,0,0,0,6,0,0,0,0,0,65,10,0,0,0,31,0,0,0,0,68,0,0,0,2193
