15BRDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
409.00,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,30,0,0,69,0,0
410.00,25,0,0,0,0,0,0,0,0,0,74,0,7,0,0,0,0,44,0,0,47,0,0
411.00,35,0,0,16,0,0,0,0,0,0,47,0,37,0,0,0,0,27,0,0,34,0,2212
412.00,35,0,0,10,0,0,0,0,0,0,53,0,30,0,0,0,0,18,0,0,51,0,2214
413.00,40,0,0,15,0,0,0,0,0,0,43,0,17,0,0,0,0,13,0,0,68,0,2211
414.00,52,0,0,9,0,0,0,0,0,0,38,0,8,0,0,0,0,19,0,14,57,0,0
415.00,46,0,0,16,0,0,0,0,0,0,37,0,8,0,0,0,0,8,0,0,83,0,0
416.00,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,13,0,0,86,0,0
417.00,39,0,0,5,0,0,0,0,0,0,54,0,12,0,0,0,0,16,0,0,70,0,0
418.00,45,0,0,7,0,0,0,0,0,0,47,0,28,0,0,0,0,22,0,0,48,0,2211
419.00,38,0,0,5,0,0,0,0,0,0,55,0,20,0,0,0,0,30,0,0,49,0,2212
420.00,26,0,0,10,0,0,0,0,0,0,63,0,19,0,0,0,0,32,0,0,48,0,2213
421.00,35,0,0,13,0,0,0,0,0,0,50,0,41,0,0,0,0,30,0,0,27,0,2212
422.00,35,0,0,18,0,0,0,0,0,0,45,0,51,0,0,0,0,23,0,0,25,0,2213
423.00,61,0,0,10,0,0,0,0,0,0,27,0,34,0,0,0,0,24,0,16,24,0,2211
424.00,52,0,0,0,0,0,0,0,0,0,47,0,11,0,0,0,0,27,0,0,60,0,0
425.00,55,0,0,0,0,0,0,0,0,0,44,0,6,0,0,0,0,10,0,0,82,0,0
426.00,52,0,0,0,0,0,0,0,0,0,47,0,7,0,0,0,0,27,0,16,48,0,0
427.00,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,45,0,33,21,0,0
428.00,35,0,0,6,0,0,0,0,0,0,58,0,8,0,0,0,0,30,0,17,43,0,0
429.00,43,0,0,7,0,0,0,0,0,0,48,0,0,0,0,0,0,10,0,18,70,0,0
430.00,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,13,0,14,71,0,0
431.00,65,0,0,14,0,0,0,0,0,0,20,0,0,0,0,0,0,10,0,12,76,0,0
432.00,52,0,0,7,0,0,0,0,0,0,39,0,0,0,0,0,0,17,0,15,66,0,0
433.00,42,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,40,0,0,59,0,0
434.00,41,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,48,0,0,51,0,0
435.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,6,0,0,93,0,0
436.00,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,6,0,0,93,0,0
437.00,40,0,0,5,0,0,0,0,0,0,53,0,9,0,7,0,0,29,0,0,52,0,0
438.00,52,0,0,8,0,0,0,0,0,0,38,0,15,0,0,0,0,19,0,0,65,0,2214
439.00,41,0,6,23,0,11,0,0,0,0,17,0,45,0,35,0,0,7,0,0,11,2256,2210
440.00,78,0,0,9,0,0,0,0,0,0,12,0,5,0,0,0,0,8,0,0,86,0,0
441.00,51,0,0,17,0,8,0,0,0,0,23,0,32,0,27,0,0,11,0,0,29,2254,2212
442.00,53,0,0,14,0,6,0,0,0,0,25,0,12,0,11,0,0,0,0,0,76,2254,2212
443.00,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
444.00,77,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0
445.00,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,6,0,0,93,0,0
446.00,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,22,0,0,77,0,0
447.00,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,6,0,0,93,0,0
448.00,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
449.00,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
450.00,48,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,25,0,5,68,0,0
451.00,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,8,0,0,91,0,0
452.00,50,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,10,0,0,89,0,0
453.00,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
454.00,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
455.00,89,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,6,0,9,84,0,0
456.00,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,7,0,0,92,0,0
457.00,75,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0
458.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,19,0,0,80,0,0
459.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,21,0,12,66,0,0
460.00,57,0,6,24,0,0,0,0,0,0,11,0,0,0,0,0,0,7,0,13,79,0,0
461.00,55,0,9,23,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,17,82,0,0
462.00,39,0,14,33,0,7,0,0,0,0,5,0,26,0,28,0,0,0,0,0,44,2257,2206
463.00,41,0,7,38,0,12,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2258,2205
464.00,52,0,0,31,0,16,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,2257,2205
465.00,51,0,0,30,0,17,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2257,2205
466.00,43,0,7,30,0,17,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2257,2205
467.00,42,0,6,37,0,13,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2258,2205
468.00,42,0,10,28,0,18,0,0,0,0,0,0,23,0,68,0,0,0,0,0,7,2258,2205
469.00,43,0,5,34,0,5,0,0,0,0,10,0,0,0,0,0,0,0,0,14,85,0,0
470.00,44,0,0,35,0,0,0,0,0,0,20,0,0,0,0,0,0,6,0,15,77,0,0
471.00,43,0,7,30,0,0,0,0,0,0,18,0,11,0,8,0,0,7,0,12,60,0,2209
472.00,48,0,7,29,0,6,0,0,0,0,7,0,0,0,0,0,0,0,0,19,80,0,0
473.00,55,0,0,24,0,5,0,0,0,0,14,0,0,0,0,0,0,8,0,12,79,0,0
474.00,68,0,6,19,0,6,0,0,0,0,0,0,0,0,7,0,0,10,0,18,63,0,0
475.00,44,0,19,30,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
476.00,48,0,20,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
477.00,36,0,13,39,0,10,0,0,0,0,0,0,5,0,0,0,0,0,0,16,77,0,0
478.00,43,0,14,35,0,7,0,0,0,0,0,0,8,0,13,0,0,0,0,11,66,0,2205
479.00,40,0,0,39,0,20,0,0,0,0,0,0,8,0,11,0,0,0,0,11,68,0,0
480.00,40,0,9,37,0,11,0,0,0,0,0,0,21,0,17,0,0,0,0,0,60,0,2205
481.00,36,0,16,32,0,15,0,0,0,0,0,0,28,0,38,0,0,0,0,0,33,2258,2205
482.00,41,0,20,27,0,9,0,0,0,0,0,0,32,0,60,0,0,0,0,0,6,2258,2205
483.00,27,0,39,12,0,20,0,0,0,0,0,0,11,0,88,0,0,0,0,0,0,2257,2204
484.00,26,0,30,18,0,24,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2257,2205
485.00,35,0,19,29,0,14,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,2258,2204
486.00,44,0,14,31,0,9,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2258,2204
487.00,38,0,7,37,0,15,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2258,2205
488.00,40,0,10,35,0,13,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2258,2205
489.00,49,0,0,31,0,19,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2257,2205
490.00,41,0,13,26,0,18,0,0,0,0,0,0,28,0,71,0,0,0,0,0,0,2257,2205
491.00,44,0,23,24,0,7,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2257,2207
492.00,44,0,21,28,0,5,0,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2257,2208
493.00,40,0,15,32,0,11,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,2258,2206
494.00,40,0,0,43,0,16,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,2257,2205
495.00,43,0,0,37,0,11,0,0,0,0,7,0,37,0,46,0,0,15,0,0,0,2256,2207
496.00,50,0,0,29,0,8,0,0,0,0,10,0,39,0,53,0,0,7,0,0,0,2256,2207
497.00,45,0,12,26,0,8,0,0,0,0,6,0,37,0,62,0,0,0,0,0,0,2256,2207
498.00,47,0,9,24,0,6,0,0,0,0,11,0,44,0,55,0,0,0,0,0,0,2255,2208
499.00,48,0,7,23,0,13,0,0,0,0,8,0,32,0,56,0,0,10,0,0,0,2255,2207
500.00,59,0,6,20,0,5,0,0,0,0,8,0,38,0,42,0,0,19,0,0,0,2256,2208
501.00,47,0,6,26,0,9,0,0,0,0,9,0,37,0,41,0,0,13,0,0,7,2256,2207
502.00,44,0,11,30,0,6,0,0,0,0,6,0,44,0,55,0,0,0,0,0,0,2256,2206
503.00,53,0,10,30,0,5,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,2256,2207
504.00,62,0,10,26,0,0,0,0,0,0,0,0,37,0,51,0,0,10,0,0,0,2256,2207
505.00,55,0,9,29,0,5,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2257,2206
506.00,54,0,7,32,0,5,0,0,0,0,0,0,39,0,54,0,0,5,0,0,0,2257,2205
507.00,47,0,12,31,0,8,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2257,2206
508.00,49,0,6,14,0,0,0,0,0,0,29,0,32,0,16,0,0,18,0,0,33,0,2211
509.00,67,0,0,5,0,0,0,0,0,0,27,0,5,0,0,0,0,26,5,10,52,0,0
510.00,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,5,9,0,84,0,0
511.00,69,0,5,11,0,0,0,0,0,0,13,0,20,0,8,0,0,17,0,0,54,0,2213
512.00,64,0,5,6,0,8,0,0,0,0,15,0,29,0,40,0,0,29,0,0,0,2253,2212
513.00,29,0,6,9,0,0,0,0,0,0,55,0,24,0,11,0,0,44,0,8,11,2253,2213
514.00,30,0,0,7,0,0,0,0,0,0,62,0,45,0,0,0,0,23,0,0,31,0,2214
515.00,46,0,0,0,0,0,0,0,0,0,53,0,24,0,0,0,0,38,0,0,36,0,2214
516.00,42,0,0,5,0,0,0,0,0,0,51,0,16,0,0,0,0,16,0,0,67,0,0
517.00,44,0,0,9,0,0,0,0,0,0,45,0,21,0,0,0,0,13,0,0,64,0,2213
518.00,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,14,0,0,85,0,0
519.00,62,0,0,0,0,0,0,0,0,0,37,0,5,0,0,0,0,20,0,0,73,0,0
520.00,40,0,0,11,0,0,0,0,0,0,47,0,23,0,0,0,0,27,0,0,49,0,2213
521.00,43,0,0,9,0,0,0,0,0,0,46,0,28,0,0,0,0,26,0,0,45,0,2213
522.00,50,0,0,7,0,0,0,0,0,0,42,0,17,0,0,0,0,26,0,6,49,0,2213
523.00,31,0,0,8,0,0,0,0,0,0,60,0,29,0,0,0,0,22,0,0,47,0,2212
524.00,35,0,0,5,0,0,0,0,0,0,58,0,21,0,0,0,0,28,0,0,49,0,2211
525.00,37,0,0,0,0,0,0,0,0,0,62,0,17,0,0,0,0,47,0,0,34,0,2213
526.00,33,0,0,5,0,0,0,0,0,0,60,0,23,0,12,0,0,24,0,0,39,2252,2213
527.00,60,0,6,11,0,6,0,0,0,0,16,0,23,0,34,0,0,17,0,0,24,2252,2213
528.00,50,0,10,11,0,10,0,0,0,0,16,0,22,0,58,0,0,9,0,0,10,2253,0
529.00,49,0,0,14,0,13,0,0,0,0,22,0,28,0,39,0,0,15,0,0,16,2252,2212
530.00,57,0,0,9,0,0,0,0,0,0,32,0,16,0,10,0,0,21,0,0,50,0,2212
531.00,69,0,5,0,0,0,0,0,0,0,24,0,11,0,17,0,0,27,0,0,43,2252,2212
532.00,45,0,5,6,0,22,0,0,0,0,20,0,22,0,55,0,0,15,0,0,6,2252,2211
533.00,44,0,0,8,0,0,0,0,0,0,47,0,16,0,0,0,0,30,0,0,52,0,2214
534.00,56,0,0,8,0,8,0,0,0,0,26,0,12,0,21,0,0,16,0,0,49,2252,0
535.00,49,0,0,7,0,0,0,0,0,0,42,0,12,0,0,0,0,31,0,0,55,0,2215
536.00,62,0,0,7,0,0,0,0,0,0,30,0,24,0,16,0,0,39,0,0,18,2251,2213
537.00,47,0,0,7,0,0,0,0,0,0,44,0,31,0,11,0,0,35,0,0,21,2252,2214
538.00,44,0,0,7,0,0,0,0,0,0,48,0,26,0,15,0,0,18,0,0,38,2252,2213
539.00,49,0,0,6,0,0,0,0,0,0,43,0,16,0,0,0,0,39,0,0,43,0,0
540.00,48,0,0,8,0,0,0,0,0,0,43,0,27,0,0,0,0,45,0,5,21,0,2213
541.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,20,0,0,79,0,0
542.00,62,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,9,0,0,90,0,0
543.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,7,0,0,92,0,0
544.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,6,0,0,93,0,0
545.00,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,10,0,6,83,0,0
546.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,10,0,0,89,0,0
547.00,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,6,0,0,93,0,0
548.00,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
549.00,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
550.00,61,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0
551.00,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
552.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
553.00,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
554.00,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,6,93,0,0
555.00,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,12,0,7,79,0,0
556.00,64,0,0,8,0,0,0,0,0,0,26,0,0,0,0,0,0,15,0,14,69,0,0
557.00,55,0,0,5,0,0,0,0,0,0,39,0,0,0,7,0,0,30,0,19,43,0,0
558.00,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,25,0,16,57,0,0
559.00,50,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,32,0,23,44,0,0
560.00,72,0,0,6,0,0,0,0,0,0,21,0,0,0,0,0,0,23,0,15,60,0,0
561.00,52,0,0,9,0,0,0,0,0,0,37,0,0,0,0,0,0,11,0,11,76,0,0
562.00,57,0,0,7,0,0,0,0,0,0,34,0,0,0,0,0,0,6,0,12,80,0,0
563.00,34,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,16,0,13,70,0,0
564.00,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,32,0,21,46,0,0
565.00,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,92,0,0,7,0,0
566.00,30,0,0,0,0,0,0,0,0,0,69,0,5,0,0,0,0,5,0,0,88,0,0
567.00,45,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,16,0,0,83,0,0
568.00,50,0,0,11,0,0,0,0,0,0,37,0,0,0,0,0,0,7,0,6,85,0,0
569.00,38,0,0,11,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
570.00,43,0,0,22,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
571.00,42,0,0,12,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
572.00,45,0,0,6,0,7,0,0,0,0,41,0,0,0,0,0,0,12,0,0,87,0,0
573.00,54,0,0,9,0,5,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
574.00,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
575.00,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
576.00,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
577.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,7,0,0,92,0,0
578.00,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,5,0,0,94,0,0
579.00,55,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0
580.00,60,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,5,0,0,94,0,0
581.00,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,18,0,0,81,0,0
582.00,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,11,0,5,82,0,0
583.00,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,12,0,0,87,0,0
584.00,72,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,11,0,0,88,0,0
585.00,85,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
586.00,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,21,0,0,78,0,0
587.00,86,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,7,0,0,92,0,0
588.00,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,13,0,0,86,0,0
589.00,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,8,0,0,91,0,0
590.00,84,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
591.00,76,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
592.00,78,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
593.00,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
594.00,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
595.00,70,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,14,0,14,71,0,0
596.00,55,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,5,0,0,94,0,0
597.00,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,5,0,0,94,0,0
598.00,68,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
599.00,69,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,9,0,0,90,0,0
600.00,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,8,0,5,85,0,0
601.00,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
602.00,57,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0
603.00,53,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
604.00,51,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,6,0,0,93,0,0
605.00,52,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,6,0,0,93,0,0
606.00,53,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
