18KLDD007 (18KQDD007) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
458.20,8,0,0,0,0,5,0,0,51,34,0,0,0,39,0,0,0,44,0,16,0,0,0,0
459.20,0,0,0,0,0,0,0,0,72,27,0,0,0,22,0,0,0,62,0,14,0,0,0,0
460.20,10,0,0,0,0,7,0,0,47,35,0,0,0,62,0,0,0,29,0,8,0,0,0,0
461.20,23,0,22,0,0,17,0,0,0,36,0,0,0,76,0,0,0,0,0,23,0,0,2254,0
462.20,29,0,21,0,0,17,0,0,0,31,0,0,0,87,0,0,0,0,0,12,0,0,2254,0
463.20,35,0,15,0,0,21,0,0,0,26,0,0,0,82,0,0,0,0,0,17,0,0,2254,0
464.20,28,0,16,0,0,23,0,0,0,31,0,0,0,86,0,0,0,0,0,13,0,0,2254,0
465.20,28,0,19,0,0,19,0,0,0,32,0,0,0,84,0,0,0,0,0,15,0,0,2254,0
466.20,31,0,16,0,0,22,0,0,0,29,0,0,0,87,0,0,0,0,0,12,0,0,2254,0
467.20,30,0,5,0,0,27,0,0,0,36,0,0,0,72,0,0,0,0,0,27,0,0,2253,0
468.20,33,0,10,0,0,24,0,0,0,31,0,0,0,79,0,0,0,0,0,20,0,0,2253,0
469.20,31,0,16,0,0,20,0,0,0,32,0,0,0,80,0,0,0,0,0,19,0,0,2254,0
470.20,32,0,16,0,0,23,0,0,0,27,0,0,0,85,0,0,0,0,0,14,0,0,2253,0
471.20,36,0,8,0,0,28,0,0,0,25,0,0,0,86,0,0,0,0,0,13,0,0,2253,0
472.20,35,0,7,0,0,32,0,0,0,24,0,0,0,88,0,0,0,0,0,11,0,0,2253,0
473.20,40,0,0,0,0,31,0,0,0,27,0,0,0,85,0,0,0,0,0,14,0,0,2253,0
474.20,36,0,6,0,0,32,0,0,0,24,0,0,0,88,0,0,0,0,0,11,0,0,2253,0
475.20,29,0,19,0,0,19,0,0,0,32,0,0,0,76,0,0,0,0,0,23,0,0,2254,0
476.20,27,0,25,0,0,12,0,0,0,34,0,0,0,69,0,0,0,0,0,30,0,0,2254,0
477.20,34,0,16,0,0,18,0,0,0,30,0,0,0,76,0,0,0,0,0,23,0,0,2254,0
478.20,38,0,8,0,0,22,0,0,0,29,0,0,0,85,0,0,0,0,0,14,0,0,2254,0
479.20,28,0,13,0,0,29,0,0,0,27,0,0,0,84,0,0,0,0,0,15,0,0,2254,0
480.20,30,0,18,0,0,21,0,0,0,29,0,0,0,85,0,0,0,0,0,14,0,0,2254,0
481.20,28,0,25,0,0,14,0,0,0,31,0,0,0,84,0,0,0,0,0,15,0,0,2255,0
482.20,30,0,14,0,0,24,0,0,0,29,0,0,0,84,0,0,0,0,0,15,0,0,2254,0
483.20,29,0,18,0,0,21,0,0,0,31,0,0,0,79,0,0,0,0,0,20,0,0,2254,0
484.20,32,0,17,0,0,19,0,0,0,30,0,0,0,77,0,0,0,0,0,22,0,0,2254,0
485.20,25,0,26,0,0,13,0,0,0,35,0,0,0,78,0,0,0,0,0,21,0,0,2254,0
486.20,24,0,26,0,0,14,0,0,0,34,0,0,0,72,0,0,0,0,0,27,0,0,2254,0
487.20,30,0,18,0,0,20,0,0,0,30,0,0,0,81,0,0,0,0,0,18,0,0,2254,2208
488.20,28,0,21,0,0,20,0,0,0,29,0,0,0,78,0,0,0,0,0,21,0,0,2254,0
489.20,29,0,20,0,0,20,0,0,0,29,0,0,0,78,0,0,0,0,0,21,0,0,2254,0
490.20,24,0,25,0,0,18,0,0,0,31,0,0,0,68,0,0,0,0,0,31,0,0,2254,0
491.20,29,0,22,0,0,9,0,0,0,38,0,18,0,31,0,0,0,0,0,50,0,0,2254,2210
492.20,18,0,36,0,0,10,0,0,0,34,0,0,0,67,0,0,0,0,0,32,0,0,2255,0
493.20,20,0,33,0,0,15,0,0,0,29,0,0,0,76,0,0,0,0,0,23,0,0,2255,0
494.20,20,0,37,0,0,12,0,0,0,29,0,0,0,50,0,0,0,0,0,49,0,0,2256,0
495.20,22,0,33,0,0,5,0,0,0,39,0,0,0,61,0,0,0,0,0,38,0,0,2254,0
496.20,27,0,0,0,0,19,0,0,0,53,0,0,0,68,0,0,0,0,6,24,0,0,2249,2208
497.20,32,0,0,0,0,16,0,0,0,50,0,0,0,79,0,0,0,0,0,20,0,0,0,0
498.20,31,0,0,0,0,8,0,0,0,60,0,0,0,72,0,0,0,0,0,27,0,0,0,0
499.20,23,0,0,0,0,6,0,0,14,55,0,0,0,52,0,0,0,25,0,21,0,0,0,0
500.20,23,0,0,0,0,8,0,0,15,52,0,0,0,53,0,0,0,26,0,19,0,0,0,0
501.20,26,0,0,0,0,0,0,0,16,56,0,0,0,34,0,0,0,32,0,32,0,0,0,0
502.20,14,0,0,0,0,0,0,0,39,45,0,0,0,0,0,0,0,65,0,34,0,0,0,0
503.20,8,0,0,0,0,0,0,0,52,39,0,0,0,0,0,0,0,70,0,29,0,0,0,0
504.20,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,74,0,25,0,0,0,0
505.20,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,77,0,22,0,0,0,0
506.20,21,0,0,0,0,0,0,0,23,54,0,0,0,33,0,0,0,37,0,29,0,0,0,0
507.20,39,0,0,0,0,0,0,0,0,60,0,0,0,42,0,0,0,0,0,57,0,0,0,0
508.20,30,0,0,0,0,0,0,0,0,69,0,0,0,45,0,0,0,0,0,54,0,0,0,0
509.20,21,0,0,0,0,7,0,0,0,71,0,0,0,34,0,0,0,0,0,65,0,0,0,0
510.20,27,0,0,0,0,0,0,0,0,72,0,0,0,24,0,0,0,0,0,75,0,0,0,0
511.20,31,0,0,0,0,0,0,0,0,68,0,0,0,32,0,0,0,0,0,67,0,0,0,0
512.20,31,0,0,0,0,0,0,0,0,68,0,0,0,38,0,0,0,0,0,61,0,0,0,0
513.20,32,0,0,0,0,0,0,0,0,67,0,0,0,42,0,0,0,0,0,57,0,0,0,0
514.20,32,0,0,0,0,0,0,0,0,67,0,0,0,38,0,0,0,0,0,61,0,0,0,0
515.20,32,0,0,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,67,0,0,0,0
516.20,30,0,0,0,0,0,0,0,0,69,0,0,0,35,0,0,0,0,0,64,0,0,0,0
517.20,31,0,0,0,0,5,0,0,0,63,0,0,0,40,0,0,0,0,0,59,0,0,0,0
518.20,29,0,0,0,0,7,0,0,0,63,0,0,0,44,0,0,0,0,0,55,0,0,0,0
519.20,31,0,0,0,0,6,0,0,0,61,0,0,0,52,0,0,0,0,0,47,0,0,0,0
520.20,30,0,0,0,0,6,0,0,0,62,0,0,0,50,0,0,0,0,0,49,0,0,0,0
521.20,32,0,0,0,0,8,0,0,0,59,0,0,0,58,0,0,0,0,0,41,0,0,2249,0
522.20,34,0,0,8,0,6,0,0,0,50,0,35,0,33,0,0,0,0,0,31,0,0,2251,2204
523.20,39,0,0,15,0,0,0,0,0,45,0,61,0,11,0,0,0,0,0,26,0,0,2254,2201
524.20,35,0,11,7,0,0,0,0,0,45,0,54,0,18,0,0,0,0,0,27,0,0,2254,2199
525.20,29,0,24,0,0,5,0,0,0,40,0,40,0,27,0,0,0,0,0,32,0,0,2254,2199
526.20,28,0,27,0,0,0,0,0,0,44,0,50,0,12,0,0,0,0,0,37,0,0,2255,2198
527.20,34,0,18,0,0,5,0,0,0,41,0,33,0,44,0,0,0,0,0,21,0,0,2255,2197
528.20,30,0,19,5,0,0,0,0,0,44,0,59,0,10,0,0,0,0,0,30,0,0,2255,2197
529.20,33,0,21,0,0,0,0,0,0,45,0,58,0,13,0,0,0,0,0,27,0,0,2255,2197
530.20,28,0,22,5,0,0,0,0,0,42,0,64,0,5,0,0,0,0,0,29,0,0,0,2197
531.20,33,0,13,9,0,0,0,0,0,43,0,64,0,10,0,0,0,0,0,25,0,0,0,2197
532.20,31,0,18,8,0,0,0,0,0,41,0,61,0,10,0,0,0,0,0,27,0,0,0,2197
533.20,31,0,17,9,0,0,0,0,0,40,0,48,0,34,0,0,0,0,0,17,0,0,2255,2197
534.20,25,0,28,7,0,0,0,0,0,38,0,47,0,28,0,0,0,0,0,24,0,0,2256,2196
535.20,24,0,28,8,0,0,0,0,0,37,0,66,0,0,0,0,0,0,0,33,0,0,0,2196
536.20,37,0,11,14,0,0,0,0,0,36,0,61,0,15,0,0,0,0,0,22,0,0,2257,2196
537.20,27,0,26,5,0,0,0,0,0,40,0,50,0,18,0,0,0,0,0,30,0,0,0,2197
538.20,33,0,17,6,0,0,0,0,0,42,0,40,0,26,0,0,0,0,0,27,5,0,2255,2197
539.20,38,0,10,7,0,0,0,0,0,43,0,43,0,25,0,0,0,0,0,30,0,0,0,2197
540.20,36,0,0,11,0,0,0,0,0,51,0,55,0,11,0,0,0,0,0,32,0,0,0,2198
541.20,38,0,7,10,0,0,0,0,0,43,0,54,0,13,0,0,0,0,0,32,0,0,0,2198
542.20,38,0,0,9,0,9,0,0,0,41,0,36,0,43,0,0,0,0,0,19,0,0,2255,2197
543.20,36,0,8,11,0,0,0,0,0,43,0,54,0,11,0,0,0,0,0,27,6,0,0,2197
544.20,76,0,0,0,0,0,0,0,0,23,0,29,0,0,0,0,0,0,0,13,14,42,0,2196
545.20,37,0,0,13,0,0,0,0,0,48,0,49,0,0,0,0,0,0,0,22,14,14,0,2195
546.20,35,0,0,15,0,0,0,0,0,48,0,59,0,0,0,0,0,0,0,29,10,0,0,2194
547.20,38,0,0,15,0,0,0,0,0,46,0,63,0,0,0,0,0,0,0,26,10,0,0,2194
548.20,41,0,0,15,0,0,0,0,0,43,0,64,0,0,0,0,0,0,0,28,6,0,0,2194
549.20,39,0,0,14,0,0,0,0,0,46,0,65,0,0,0,0,0,0,0,29,5,0,0,2195
550.20,39,0,0,13,0,0,0,0,0,47,0,57,0,8,0,0,0,0,0,27,6,0,0,2196
551.20,65,0,0,13,0,0,0,0,0,20,0,86,0,0,0,0,0,0,0,13,0,0,0,2196
552.20,63,0,0,18,0,0,0,0,0,18,0,86,0,0,0,0,0,0,0,13,0,0,0,2196
553.20,45,0,0,15,0,0,0,0,0,39,0,66,0,0,0,0,0,0,0,26,7,0,0,2196
554.20,56,0,0,14,0,0,0,0,0,28,0,79,0,0,0,0,0,0,0,20,0,0,0,2195
555.20,73,0,0,6,0,0,0,0,0,19,0,72,0,0,0,0,0,0,0,27,0,0,0,2195
556.20,52,0,0,13,0,0,0,0,0,34,0,72,0,0,0,0,0,0,0,27,0,0,0,2196
557.20,73,0,0,5,0,0,0,0,0,20,0,77,0,0,0,0,0,0,0,22,0,0,0,2196
558.20,43,0,0,16,0,0,0,0,0,39,0,69,0,0,0,0,0,0,0,30,0,0,0,2195
559.20,54,0,0,8,0,0,0,0,0,36,0,64,0,0,0,0,0,0,0,35,0,0,0,2195
560.20,41,0,0,12,0,0,0,0,0,45,0,60,0,0,0,0,0,0,0,39,0,0,0,2195
561.20,35,0,0,11,0,0,0,0,0,52,0,55,0,0,0,0,0,0,0,44,0,0,0,2196
562.20,44,0,0,14,0,0,0,0,0,40,0,67,0,0,0,0,0,0,0,32,0,0,0,2196
563.20,37,0,0,14,0,0,0,0,0,48,0,67,0,0,0,0,0,0,0,32,0,0,0,2196
564.20,33,0,0,13,0,0,0,0,0,53,0,56,0,0,0,0,0,0,0,43,0,0,0,2195
565.20,34,0,0,10,0,0,0,0,0,54,0,54,0,0,0,0,0,0,0,45,0,0,0,2196
566.20,41,0,0,11,0,0,0,0,0,47,0,47,0,21,0,0,0,0,0,30,0,0,2252,2197
567.20,45,0,0,0,0,16,0,0,0,37,0,10,0,69,0,0,0,0,0,20,0,0,2252,2196
568.20,42,0,5,7,0,6,0,0,0,38,0,28,0,50,0,0,0,0,0,20,0,0,2252,2197
569.20,42,0,0,11,0,0,0,0,0,45,0,44,0,29,0,0,0,0,0,26,0,0,2252,2197
570.20,37,0,5,6,0,9,0,0,0,40,0,22,0,56,0,0,0,0,0,21,0,0,2252,2197
571.20,45,0,0,0,0,16,0,0,0,37,0,0,0,79,0,0,0,0,0,20,0,0,2252,2197
572.20,43,0,0,0,0,16,0,0,0,40,0,0,0,81,0,0,0,0,0,18,0,0,2252,2197
573.20,34,0,14,0,0,14,0,0,0,35,0,0,0,80,0,0,0,0,0,19,0,0,2252,0
574.20,43,0,0,0,0,16,0,0,0,39,0,0,0,75,0,0,0,0,0,24,0,0,2251,0
575.20,41,0,0,0,0,11,0,0,0,46,0,7,0,70,0,0,0,0,0,22,0,0,2252,2197
576.20,40,0,15,0,0,7,0,0,0,35,0,5,0,75,0,0,0,0,0,18,0,0,2253,2197
577.20,33,0,18,0,0,10,0,0,0,37,0,0,0,80,0,0,0,0,0,19,0,0,2253,2197
578.20,36,0,15,0,0,10,0,0,0,37,0,0,0,80,0,0,0,0,0,19,0,0,2252,0
579.20,43,0,0,0,0,15,0,0,0,41,0,0,0,70,0,0,0,0,0,29,0,0,2251,0
580.20,43,0,0,0,0,12,0,0,0,43,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
581.20,37,0,12,0,0,13,0,0,0,36,0,0,0,80,0,0,0,0,0,19,0,0,2252,0
582.20,30,0,25,0,0,7,0,0,0,36,0,0,0,80,0,0,0,0,0,19,0,0,2253,0
583.20,41,0,7,0,0,11,0,0,0,39,0,0,0,68,0,0,0,0,0,31,0,0,2252,0
584.20,43,0,0,0,0,14,0,0,0,42,0,0,0,82,0,0,0,0,0,17,0,0,2251,0
585.20,37,0,14,0,0,11,0,0,0,36,0,0,0,81,0,0,0,0,0,18,0,0,2252,2197
586.20,34,0,23,0,0,6,0,0,0,36,0,0,0,78,0,0,0,0,0,21,0,0,2253,2197
587.20,38,0,8,0,0,9,0,0,0,42,0,10,0,64,0,0,0,0,0,24,0,0,2252,2197
588.20,43,0,7,0,0,11,0,0,0,36,0,7,0,75,0,0,0,0,0,16,0,0,2252,2196
589.20,41,0,13,0,0,8,0,0,0,35,0,7,0,71,0,0,0,0,0,20,0,0,2253,2197
590.20,36,0,14,0,0,6,0,0,0,41,0,11,0,68,0,0,0,0,0,20,0,0,2253,2197
591.20,46,0,0,0,0,14,0,0,0,39,0,0,0,80,0,0,0,0,0,19,0,0,2253,2196
592.20,46,0,6,0,0,10,0,0,0,36,0,9,0,74,0,0,0,0,0,15,0,0,2253,2196
593.20,38,0,9,0,0,17,0,0,0,34,0,0,0,83,0,0,0,0,0,16,0,0,2253,2196
594.20,31,0,26,0,0,5,0,0,0,36,0,0,0,80,0,0,0,0,0,19,0,0,2253,2196
595.20,41,0,6,0,0,13,0,0,0,39,0,0,0,80,0,0,0,0,0,19,0,0,2252,2196
596.20,42,0,8,0,0,11,0,0,0,37,0,6,0,73,0,0,0,0,0,20,0,0,2253,2196
597.20,31,0,23,0,0,0,0,0,0,45,0,21,0,56,0,0,0,0,0,21,0,0,2254,2196
598.20,41,0,7,0,0,10,0,0,0,39,0,8,0,73,0,0,0,0,0,18,0,0,2253,2195
599.20,37,0,9,0,0,10,0,0,0,43,0,10,0,70,0,0,0,0,0,19,0,0,2253,2195
600.20,37,0,13,0,0,13,0,0,0,36,0,0,0,81,0,0,0,0,0,18,0,0,2253,2195
601.20,37,5,10,0,0,13,0,0,0,32,0,0,0,87,0,0,0,0,0,12,0,0,2253,0
602.20,38,0,6,0,0,19,0,0,0,35,0,0,0,83,0,0,0,0,0,16,0,0,2253,2193
603.20,32,0,18,7,0,0,0,0,0,41,0,48,0,24,0,0,0,0,0,27,0,0,2254,2196
604.20,40,0,6,5,0,9,0,0,0,37,0,19,0,58,0,0,0,0,0,21,0,0,2253,2196
605.20,36,5,10,0,0,11,0,0,0,36,0,0,0,83,0,0,0,0,0,16,0,0,2253,2194
606.20,38,0,6,0,0,20,0,0,0,34,0,0,0,84,0,0,0,0,0,15,0,0,2253,0
607.20,41,0,8,0,0,16,0,0,0,34,0,0,0,85,0,0,0,0,0,14,0,0,2253,0
608.20,37,0,13,0,0,15,0,0,0,34,0,0,0,84,0,0,0,0,0,15,0,0,2253,0
609.20,44,0,0,0,0,25,0,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
610.20,49,0,0,0,0,25,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
611.20,43,0,0,0,0,28,0,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
612.20,44,0,0,0,0,24,0,0,0,31,0,0,0,89,0,0,0,0,0,10,0,0,2253,0
613.20,46,0,0,0,0,20,0,0,0,32,0,5,0,80,0,0,0,0,0,14,0,0,2253,2197
614.20,46,0,9,0,0,12,0,0,0,31,0,7,0,76,0,0,0,0,0,15,0,0,2253,2197
615.20,43,0,0,0,0,20,0,0,0,36,0,0,0,79,0,0,0,0,0,20,0,0,2251,0
616.20,35,0,0,0,0,17,0,0,0,46,0,0,0,57,0,0,0,0,0,36,5,0,2251,2199
617.20,54,0,0,0,0,9,0,0,0,36,0,6,0,33,0,0,0,0,0,46,13,0,2251,2202
618.20,54,0,0,0,0,5,0,0,0,40,0,0,0,18,0,0,0,0,0,64,16,0,2251,0
619.20,43,0,0,0,0,15,0,0,0,41,0,5,0,70,0,0,0,0,0,23,0,0,2251,2198
620.20,39,0,0,0,0,16,0,0,0,43,0,0,0,79,0,0,0,0,0,20,0,0,2251,0
621.20,38,0,0,0,0,21,0,0,0,39,0,0,0,74,0,0,0,0,0,25,0,0,2251,0
622.20,43,0,0,0,0,19,0,0,0,37,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
623.20,40,0,0,0,0,19,0,0,0,40,0,0,0,78,0,0,0,0,0,21,0,0,2251,0
624.20,40,0,0,0,0,17,0,0,0,41,0,5,0,72,0,0,0,0,0,22,0,0,2251,2198
625.20,41,0,0,0,0,10,0,0,0,47,0,7,0,55,0,0,0,0,0,37,0,0,2251,2199
626.20,40,0,0,9,0,0,0,0,0,50,0,28,0,41,0,0,0,0,0,30,0,0,2252,2199
627.20,40,0,0,7,0,8,0,0,0,44,0,20,0,55,0,0,0,0,0,24,0,0,2251,2198
628.20,41,0,0,5,0,13,0,0,0,39,0,15,0,59,0,0,0,0,0,24,0,0,2252,2198
629.20,39,0,0,0,0,19,0,0,0,41,0,0,0,78,0,0,0,0,0,21,0,0,2252,2197
630.20,38,0,0,8,0,7,0,0,0,45,0,20,0,58,0,0,0,0,0,21,0,0,2252,2198
631.20,39,0,0,9,0,6,0,0,0,44,0,23,0,52,0,0,0,0,0,23,0,0,2252,2198
632.20,39,0,6,7,0,7,0,0,0,39,0,19,0,59,0,0,0,0,0,21,0,0,2252,2197
633.20,37,0,7,5,0,9,0,0,0,40,0,14,0,63,0,0,0,0,0,22,0,0,2252,2197
634.20,36,0,0,7,0,9,0,0,0,46,0,19,0,55,0,0,0,0,0,25,0,0,2252,2197
635.20,40,0,0,6,0,9,0,0,0,44,0,16,0,57,0,0,0,0,0,25,0,0,2252,2197
636.20,26,0,15,0,0,9,0,0,0,48,0,0,0,68,0,0,0,0,0,31,0,0,2252,0
637.20,38,0,9,0,0,9,0,0,0,43,0,6,0,69,0,0,0,0,0,23,0,0,2253,2197
638.20,36,0,0,7,0,11,0,0,0,44,0,20,0,55,0,0,0,0,0,23,0,0,2252,2197
639.20,39,0,0,0,0,7,0,0,0,53,0,5,0,49,0,0,0,0,0,44,0,0,2250,0
640.20,41,0,0,0,0,9,0,0,0,48,0,0,0,71,0,0,0,0,0,28,0,0,2250,0
641.20,41,0,0,0,0,16,0,0,0,41,0,0,0,75,0,0,0,0,0,24,0,0,2250,0
642.20,39,0,0,0,0,14,0,0,0,45,0,11,0,66,0,0,0,0,0,21,0,0,2251,2200
643.20,40,0,0,5,0,11,0,0,0,42,0,12,0,59,0,0,0,0,0,27,0,0,2251,2200
644.20,38,0,0,8,0,10,0,0,0,43,0,18,0,44,0,0,0,0,0,29,6,0,2251,2200
645.20,43,0,0,8,0,5,0,0,0,41,0,29,0,20,0,0,0,0,0,36,13,0,0,2198
646.20,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
