EPT2281 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
339.60,18,13,6,0,29,0,0,0,0,0,0,0,24,8,0,0,0,0,0,0,0,0,100,0,0
340.60,30,6,0,0,14,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0
341.60,27,14,7,0,24,0,6,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
342.60,32,18,10,0,26,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
343.60,34,0,0,0,28,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0
344.60,36,10,16,0,13,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0
345.60,35,8,26,0,17,0,0,0,0,0,0,0,13,0,0,0,0,0,0,5,0,0,94,0,0
346.60,74,9,6,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,18,0,10,70,0,0
347.60,46,10,14,0,14,0,0,0,0,0,0,0,14,0,0,0,0,0,0,26,0,0,73,0,0
348.60,22,6,21,0,37,0,5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
349.60,34,0,23,0,21,0,0,0,0,0,0,0,10,9,0,0,0,0,0,20,0,0,79,0,0
350.60,29,6,27,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.60,31,0,20,0,33,0,0,0,0,0,0,0,7,6,0,0,0,0,0,8,0,0,91,0,0
352.60,37,0,23,0,25,0,0,0,0,0,6,0,0,7,0,0,0,0,0,0,0,0,100,0,0
353.60,35,10,21,0,25,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
354.60,7,23,27,0,11,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,100,0,0
355.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
356.60,34,11,28,0,16,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
357.60,23,0,18,0,37,0,8,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.60,30,6,0,0,47,0,0,6,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.60,45,18,0,0,25,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.60,37,12,0,0,41,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
361.60,46,12,9,0,15,0,0,5,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
362.60,38,11,0,0,0,0,0,6,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0
363.60,46,11,0,0,33,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.60,41,10,0,0,34,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.60,40,6,0,0,23,0,0,0,0,21,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
366.60,49,21,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.60,33,0,0,0,20,0,0,0,0,7,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0
368.60,43,0,0,0,16,0,0,0,12,11,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
369.60,29,0,0,0,0,0,0,0,10,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
370.60,39,0,0,0,27,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
371.60,39,0,0,0,31,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
372.60,27,9,8,0,25,0,0,0,0,0,0,0,20,8,0,0,0,0,0,0,0,0,100,0,0
373.60,25,16,0,0,39,0,6,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
374.60,27,13,6,0,44,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
375.60,39,15,6,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.60,50,28,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.60,49,17,7,0,11,0,0,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
378.60,27,19,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
379.60,24,9,0,0,56,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.60,27,17,0,0,47,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.60,20,8,0,0,54,0,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
382.60,10,6,9,0,10,0,0,6,0,0,0,0,51,0,0,5,0,0,0,0,0,0,100,0,0
383.60,11,7,5,0,44,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0
384.60,24,0,0,0,68,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
385.60,24,8,0,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.60,39,23,8,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.60,43,16,6,0,18,0,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,100,0,0
388.60,44,23,9,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.60,47,15,13,0,13,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,5,0,94,0,0
390.60,43,18,7,0,24,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
391.60,34,15,0,0,38,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
392.60,41,18,8,0,25,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
393.60,36,7,13,0,19,0,5,5,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
394.60,40,14,7,0,21,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
395.60,38,17,8,0,8,0,0,0,0,0,0,0,26,0,0,0,0,0,0,6,0,0,93,0,0
396.60,46,20,15,0,0,0,0,0,0,0,0,0,10,6,0,0,0,0,0,0,6,0,93,0,0
397.60,37,21,22,0,12,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
398.60,42,16,5,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.60,46,11,7,0,11,0,0,0,6,8,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
400.60,23,0,0,0,42,0,7,0,0,19,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
401.60,18,18,8,0,38,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
402.60,14,18,9,0,20,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0
403.60,37,11,8,0,34,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.60,26,7,0,0,45,0,0,0,0,14,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
405.60,36,22,0,0,34,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
406.60,27,18,5,0,31,0,6,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.60,38,20,0,0,28,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
408.60,31,17,8,0,18,0,5,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
409.60,29,0,0,0,28,0,0,0,8,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
410.60,29,8,0,0,22,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0
411.60,45,17,0,0,23,0,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
412.60,35,13,0,0,16,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
413.60,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.60,36,8,0,0,32,0,0,0,0,6,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
415.60,62,6,0,0,5,0,0,0,0,0,0,0,26,0,0,0,0,0,0,7,0,0,92,0,0
416.60,66,9,6,0,17,0,0,0,0,0,0,0,0,0,0,0,0,20,9,0,0,0,69,0,2216
417.60,71,6,0,0,14,0,0,0,0,0,0,0,7,0,0,0,0,7,0,0,0,0,92,0,2215
418.60,38,10,22,0,19,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
419.60,53,9,17,0,10,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
420.60,52,9,7,0,30,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,2216
421.60,69,17,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,21,0,0,78,0,2217
422.60,73,10,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.60,63,8,7,0,19,0,0,0,0,0,0,0,0,0,0,0,0,8,0,6,0,0,84,0,2218
424.60,51,10,10,0,19,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
425.60,37,6,8,0,12,0,0,0,0,0,0,0,23,10,0,0,0,0,0,0,0,0,100,0,0
426.60,58,7,10,0,23,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,2215
427.60,58,12,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,2217
428.60,72,11,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,15,0,6,0,0,78,0,2217
429.60,87,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.60,66,9,8,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.60,24,9,18,0,33,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.60,16,7,10,0,18,0,7,0,0,6,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
433.60,9,0,0,0,0,0,6,0,0,0,0,0,83,0,0,0,0,0,0,5,0,0,94,0,0
434.60,8,8,5,0,8,0,0,0,0,0,0,0,63,5,0,0,0,0,0,0,0,0,100,0,0
435.60,17,10,14,0,21,0,8,0,0,0,0,0,27,0,0,0,0,0,0,8,0,0,91,0,0
436.60,27,7,5,0,27,0,17,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.60,12,5,7,0,15,0,8,0,0,6,0,0,36,7,0,0,0,0,0,0,0,0,100,0,0
438.60,38,5,0,0,28,0,0,0,0,0,0,0,26,0,0,0,0,12,0,6,0,0,80,0,2216
439.60,88,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.60,76,6,0,0,7,0,0,0,0,0,0,0,9,0,0,0,0,6,0,0,0,0,93,0,0
441.60,11,0,6,0,13,0,0,0,0,0,0,0,67,0,0,0,0,0,0,10,0,0,89,0,0
442.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,48,0,0,51,0,0
443.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,51,0,0,48,0,0
444.60,8,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,33,0,0,66,0,0
445.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,23,0,5,71,0,0
446.60,7,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,83,0,0,16,0,0
447.60,11,0,12,0,13,0,0,0,0,0,0,0,63,0,0,0,0,0,0,48,0,0,51,0,0
448.60,35,6,23,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.60,17,6,32,0,17,0,12,6,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
450.60,22,0,15,0,35,0,0,0,0,0,0,0,26,0,0,0,0,0,0,19,0,0,80,0,0
451.60,34,0,0,0,26,0,0,0,0,0,0,0,38,0,0,0,0,15,0,23,0,0,60,0,2216
452.60,83,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2215
453.60,68,13,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
454.60,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,34,0,0,65,0,0
455.60,13,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,15,0,0,84,0,0
456.60,22,9,0,0,6,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,100,0,0
457.60,25,8,8,0,17,0,6,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
458.60,30,7,18,0,34,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
459.60,60,14,6,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2217
460.60,52,10,0,0,31,0,0,0,0,0,0,0,5,0,0,0,0,14,0,13,0,0,71,0,2218
461.60,79,13,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,2217
462.60,87,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,2218
463.60,87,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,86,0,2219
464.60,79,12,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,70,0,2217
465.60,48,13,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,93,0,2216
466.60,39,9,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.60,46,0,0,0,27,0,0,0,0,0,0,0,26,0,0,0,0,0,0,17,0,0,82,0,0
468.60,30,0,10,0,9,0,0,0,0,0,0,0,40,8,0,0,0,0,0,0,9,0,90,0,0
469.60,42,6,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2216
470.60,39,12,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2215
471.60,38,5,0,0,22,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
472.60,13,0,9,0,16,0,0,0,0,0,0,0,60,0,0,0,0,0,0,11,0,5,83,0,0
473.60,34,7,10,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.60,36,15,6,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.60,42,16,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.60,63,8,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2216
477.60,70,15,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,61,0,2217
478.60,79,15,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,55,0,2217
479.60,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,52,0,2219
480.60,81,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,2218
481.60,74,7,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,73,0,2218
482.60,84,9,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,57,0,2217
483.60,93,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
484.60,84,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,94,0,2218
485.60,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,6,87,0,2216
486.60,85,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,2217
487.60,65,12,0,0,15,0,0,0,0,0,0,0,7,0,0,0,0,0,0,15,0,0,84,0,2216
488.60,36,7,18,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
489.60,16,9,13,0,34,0,5,0,0,6,0,0,6,7,0,0,0,0,0,0,0,0,100,0,0
490.60,21,8,0,0,34,0,6,6,0,10,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
491.60,26,12,0,0,51,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
492.60,23,9,0,0,36,0,6,0,0,10,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
493.60,14,0,15,0,10,0,0,0,0,0,0,0,59,0,0,0,0,0,0,15,0,0,84,0,0
494.60,34,9,20,0,29,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
495.60,57,7,10,0,19,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
496.60,61,12,9,0,16,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,2218
497.60,53,13,7,0,18,0,0,0,0,0,0,0,6,0,0,0,0,0,0,21,0,0,78,0,0
498.60,54,10,9,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
499.60,49,14,0,0,27,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,5,94,0,0
500.60,49,14,10,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
501.60,29,12,8,0,25,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0
502.60,28,19,14,0,26,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,10,0,89,0,0
503.60,41,11,11,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
504.60,31,14,0,0,18,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
505.60,52,13,12,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
506.60,49,12,9,0,11,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
507.60,33,12,9,0,28,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
508.60,43,7,12,0,16,0,0,0,0,0,0,0,14,5,0,0,0,0,0,9,0,0,90,0,0
509.60,29,8,25,0,20,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,5,0,94,0,0
510.60,39,17,9,0,19,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,7,0,92,0,0
511.60,71,8,5,0,13,0,0,0,0,0,0,0,0,0,0,0,0,15,10,0,0,0,73,0,2216
512.60,72,5,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,19,5,0,0,0,75,0,2217
513.60,92,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
514.60,32,6,6,0,28,0,7,5,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
515.60,17,0,10,0,42,0,8,7,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
516.60,22,7,16,0,26,0,10,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
517.60,35,8,14,0,23,0,7,0,0,0,0,0,10,0,0,0,0,0,0,11,0,0,88,0,0
518.60,38,14,19,0,19,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
519.60,23,0,24,0,44,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
520.60,25,0,27,0,39,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
521.60,28,10,19,0,28,0,5,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,100,0,0
522.60,46,19,9,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
523.60,44,20,12,0,7,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,100,0,0
524.60,42,13,20,0,12,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0
525.60,51,0,14,0,9,0,0,0,0,0,0,0,23,0,0,0,0,0,0,23,0,0,76,0,0
526.60,65,0,8,0,9,0,0,0,0,0,0,0,16,0,0,0,0,0,0,33,0,11,54,0,2220
527.60,41,11,24,0,15,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,90,0,0
528.60,40,9,13,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
529.60,37,0,19,0,37,0,5,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
530.60,31,10,20,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.60,33,7,13,0,34,0,0,0,0,0,0,0,11,0,0,0,0,0,0,8,0,0,91,0,0
532.60,23,16,13,0,34,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,100,0,0
533.60,27,11,16,0,28,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
534.60,28,9,8,0,25,0,6,0,0,6,0,0,8,6,0,0,0,0,0,0,0,0,100,0,0
535.60,30,0,17,0,30,0,7,0,0,8,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
536.60,31,0,19,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
537.60,19,0,20,0,50,0,0,0,0,0,0,0,9,0,0,0,0,0,0,6,0,0,93,0,0
538.60,25,0,16,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
539.60,21,0,18,0,51,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
540.60,32,0,10,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
541.60,34,0,17,0,36,0,0,0,0,0,0,0,10,0,0,0,0,0,0,12,0,0,87,0,0
542.60,37,0,20,0,33,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
543.60,27,5,13,0,28,0,0,0,0,9,0,0,14,0,0,0,0,0,0,18,0,0,81,0,0
544.60,26,6,13,0,27,0,7,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
545.60,26,7,18,0,40,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
546.60,25,14,10,0,29,0,0,6,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
547.60,21,9,11,0,26,0,0,8,0,6,0,0,15,0,0,0,0,0,0,10,0,0,89,0,0
548.60,22,0,6,0,56,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
549.60,28,9,0,0,45,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
550.60,20,7,7,0,43,0,7,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
551.60,29,0,0,0,62,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
552.60,24,12,0,0,43,0,5,0,0,5,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
553.60,21,0,11,0,45,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0
554.60,25,0,0,0,57,0,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
555.60,38,12,0,0,43,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
556.60,48,17,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
557.60,49,22,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
558.60,46,24,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
559.60,25,16,13,0,37,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
560.60,44,22,7,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
561.60,19,9,9,0,31,0,5,0,0,6,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
562.60,31,14,0,0,40,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
563.60,25,0,0,0,46,0,7,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
564.60,23,10,0,0,34,0,0,0,0,8,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
