PDD434 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
523.40,11,0,28,0,9,50,0,0,0,0,0,0,0,53,0,24,0,0,0,22,2256,2202
524.40,20,0,14,0,50,14,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2254,0
525.40,16,10,8,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
526.40,21,0,8,0,70,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
527.40,20,7,0,0,72,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
528.40,9,6,18,0,66,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
529.40,15,9,13,0,53,0,0,0,0,6,0,0,0,44,0,0,0,0,0,55,2254,0
530.40,0,0,40,0,37,15,0,0,0,6,0,0,0,63,0,12,0,0,0,23,2254,0
531.40,12,0,36,0,51,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,2255,0
532.40,11,0,20,0,54,0,0,0,0,13,0,0,0,81,0,0,8,0,0,10,2255,0
533.40,20,0,18,0,53,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2255,0
534.40,21,0,11,0,50,0,0,0,0,15,0,0,0,84,0,0,6,9,0,0,2255,0
535.40,21,0,22,0,56,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,2254,0
536.40,23,0,19,0,50,0,0,0,0,6,0,0,0,90,0,0,0,9,0,0,2255,0
537.40,34,0,15,0,50,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
538.40,27,0,14,0,51,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2255,0
539.40,53,0,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
540.40,51,0,0,0,38,0,0,0,0,9,0,0,0,91,0,0,8,0,0,0,2256,0
541.40,45,0,5,0,41,0,0,0,0,7,0,0,0,94,0,0,5,0,0,0,2255,0
542.40,47,6,0,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
543.40,41,6,0,0,42,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2255,0
544.40,37,7,0,0,45,0,0,0,0,9,0,0,0,100,0,0,0,0,0,0,2255,0
545.40,39,6,0,0,47,0,0,0,0,7,0,0,0,94,0,0,0,0,0,5,2255,0
546.40,36,11,0,0,43,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2255,0
547.40,28,14,5,0,43,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,2255,0
548.40,26,8,14,0,43,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,2255,0
549.40,27,8,11,0,42,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,2255,0
550.40,31,0,24,0,44,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
551.40,34,0,17,0,28,0,0,0,0,20,0,0,0,92,0,0,0,7,0,0,2255,0
552.40,41,5,0,0,43,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,2255,0
553.40,55,0,0,0,34,0,0,0,0,9,0,0,0,61,0,0,0,0,0,38,2256,0
554.40,52,0,10,0,28,0,0,0,0,7,0,0,0,45,0,0,0,0,0,54,2256,0
555.40,41,0,18,0,23,0,0,0,0,16,0,0,0,54,0,0,0,0,0,45,2256,0
556.40,52,0,20,0,19,0,0,0,0,7,0,0,0,46,0,0,0,0,0,53,2256,0
557.40,57,0,21,0,20,0,0,0,0,0,0,0,0,57,0,0,0,0,0,42,2256,0
558.40,31,0,13,0,35,12,0,0,0,7,0,0,0,53,0,0,0,0,0,46,2256,0
559.40,36,6,13,0,34,0,0,0,0,9,0,0,0,56,0,0,0,0,0,43,2255,0
560.40,36,6,10,0,46,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2255,0
561.40,51,0,33,0,15,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,2255,0
562.40,28,0,38,0,14,0,11,0,0,7,0,0,0,8,0,0,0,0,0,91,2256,0
563.40,34,0,26,0,31,0,7,0,0,0,0,0,0,45,0,0,0,0,0,54,2255,0
564.40,27,0,28,0,20,0,11,0,0,12,0,0,0,30,0,0,0,0,0,69,2255,0
565.40,29,0,22,0,35,0,0,0,0,12,0,0,0,61,0,0,0,0,0,38,2255,0
566.40,27,0,31,0,18,0,15,0,0,6,0,0,0,19,0,0,0,5,0,74,2255,0
567.40,31,0,21,0,34,0,6,0,0,5,0,0,0,42,0,0,0,12,0,45,2255,0
568.40,29,0,28,0,20,0,5,0,0,15,0,0,0,58,0,0,0,0,0,41,2255,0
569.40,43,0,37,0,6,5,7,0,0,0,0,0,0,10,0,0,0,0,0,89,2255,0
570.40,47,0,38,0,0,0,0,0,0,13,0,0,0,0,0,0,6,0,0,93,2256,0
571.40,25,0,33,0,20,0,11,0,0,8,0,0,0,6,0,0,0,5,0,87,2257,0
572.40,18,0,73,0,8,0,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
573.40,16,0,77,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
574.40,11,0,82,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
575.40,13,0,72,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
576.40,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
577.40,26,0,51,0,12,0,9,0,0,0,0,0,0,7,0,0,0,7,0,84,2256,0
578.40,0,0,46,0,33,19,0,0,0,0,0,0,0,53,0,14,0,0,0,31,2256,0
579.40,28,0,41,0,16,13,0,0,0,0,0,0,0,51,0,9,0,0,0,39,2255,0
580.40,27,0,54,0,18,0,0,0,0,0,0,0,0,35,0,0,5,0,0,58,2257,0
581.40,17,0,68,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
582.40,7,0,41,0,26,11,0,0,12,0,0,0,0,52,0,0,0,0,0,47,2254,2200
583.40,13,0,13,0,29,25,0,0,17,0,0,0,0,86,0,6,6,0,0,0,2255,2200
584.40,10,0,17,0,22,33,0,0,15,0,0,0,0,91,0,8,0,0,0,0,2255,2199
585.40,12,0,10,0,23,35,0,0,18,0,0,0,0,84,0,6,9,0,0,0,2255,2200
586.40,0,0,28,0,31,24,0,0,16,0,0,0,0,79,0,12,8,0,0,0,2254,0
587.40,0,0,24,0,28,39,0,0,7,0,0,0,0,89,0,10,0,0,0,0,2255,2201
588.40,6,0,8,13,27,32,0,0,10,0,0,12,0,73,0,6,7,0,0,0,2255,2201
589.40,5,0,18,7,19,37,0,0,11,0,0,9,0,63,0,13,8,0,0,5,2255,2201
590.40,0,0,18,5,19,48,0,0,7,0,0,0,0,67,0,17,7,0,0,7,2255,2201
591.40,10,0,12,0,14,51,0,0,11,0,0,6,0,60,0,16,6,0,0,10,2255,2200
592.40,0,0,26,0,13,49,0,0,10,0,0,0,0,67,0,22,0,0,0,9,2255,2201
593.40,0,0,25,0,7,58,0,0,9,0,0,0,0,46,0,35,8,0,0,9,2255,2200
594.40,35,0,31,0,33,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
595.40,51,0,0,0,48,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2254,0
596.40,37,0,0,0,62,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,2254,0
597.40,40,0,0,0,49,0,0,0,0,9,0,0,0,89,0,0,0,0,0,10,2254,0
598.40,37,0,8,0,44,0,0,0,0,10,0,0,0,86,0,0,0,0,0,13,2254,0
599.40,37,0,9,0,45,0,0,0,0,7,0,0,0,91,0,0,0,0,0,8,2254,0
600.40,31,0,13,0,41,0,0,0,0,12,0,0,0,76,0,0,0,0,0,23,2254,0
601.40,28,0,11,0,47,0,0,0,0,12,0,0,0,75,0,0,0,0,0,24,2254,0
602.40,24,0,22,0,41,0,0,0,0,11,0,0,0,86,0,0,0,0,0,13,2254,0
603.40,40,0,9,0,39,0,0,0,0,10,0,0,0,86,0,0,0,0,0,13,2253,0
604.40,34,0,9,0,44,0,0,0,0,11,0,0,0,88,0,0,0,0,0,11,2253,0
605.40,27,0,13,0,45,0,0,0,0,14,0,0,0,89,0,0,0,0,0,10,2253,0
606.40,22,0,7,0,37,16,0,0,9,6,0,0,0,100,0,0,0,0,0,0,2253,0
607.40,14,0,5,0,18,29,0,0,8,23,0,0,0,86,0,5,0,0,0,8,2253,0
608.40,38,0,7,0,54,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,2254,0
609.40,32,0,5,0,54,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2253,0
610.40,28,0,14,0,48,0,0,0,0,8,0,0,0,84,0,0,0,7,0,7,2253,0
611.40,27,0,17,0,41,0,0,0,0,13,0,0,0,89,0,0,0,0,0,10,2253,0
612.40,20,0,23,0,32,0,0,0,0,23,0,0,0,81,0,0,0,0,0,18,2254,0
613.40,37,0,22,0,26,0,7,0,0,5,0,0,0,27,0,0,0,0,0,72,2254,0
614.40,33,0,29,0,15,0,9,0,0,11,0,0,0,17,0,0,0,0,0,82,2255,0
615.40,38,0,25,0,8,5,12,0,0,9,0,0,0,13,0,0,0,0,0,86,2255,0
616.40,33,0,18,0,21,0,7,0,0,19,0,0,0,22,0,0,0,0,0,77,2254,0
617.40,27,0,22,0,28,8,0,0,0,13,0,0,0,50,0,0,0,0,0,49,2255,0
618.40,28,0,28,0,11,14,9,0,0,7,0,0,0,10,0,0,0,0,0,89,0,0
619.40,24,0,36,0,10,14,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
620.40,38,0,0,0,54,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2254,0
621.40,26,0,5,0,40,14,0,0,12,0,0,0,0,100,0,0,0,0,0,0,2255,0
622.40,24,0,0,0,29,34,0,0,11,0,0,0,0,87,0,6,6,0,0,0,2255,2199
623.40,28,0,0,0,38,18,0,0,14,0,0,0,0,100,0,0,0,0,0,0,2254,0
624.40,30,0,0,0,55,7,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2254,0
625.40,36,0,8,0,49,0,0,0,5,0,0,0,0,84,0,0,0,15,0,0,2254,0
626.40,17,0,24,0,47,10,0,0,0,0,0,0,0,30,0,0,0,0,0,69,2254,0
627.40,32,0,14,23,19,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
628.40,37,0,17,6,14,8,0,0,0,16,0,0,0,0,0,0,0,17,0,82,0,0
629.40,38,0,21,28,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
630.40,35,0,6,13,30,7,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
631.40,39,0,0,26,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
632.40,33,0,0,31,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
633.40,32,0,0,32,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
634.40,27,0,0,39,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
635.40,30,0,5,33,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
636.40,36,0,0,20,26,0,0,0,0,15,0,0,0,0,0,0,0,24,0,75,0,0
637.40,47,0,17,13,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
638.40,24,0,26,0,21,0,15,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
639.40,51,0,0,25,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
640.40,35,0,5,28,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
641.40,34,0,8,23,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
642.40,42,0,13,11,24,0,0,0,0,8,0,0,0,6,0,0,0,10,0,83,2254,0
643.40,39,0,8,15,29,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
644.40,43,0,0,15,34,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
645.40,24,0,16,0,31,0,11,0,0,16,0,0,0,0,0,0,0,6,0,93,0,0
646.40,38,0,0,19,35,0,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
647.40,29,0,8,19,29,0,5,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
648.40,33,0,0,24,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
649.40,32,0,21,31,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
650.40,23,0,9,24,36,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
651.40,25,0,0,43,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
652.40,26,0,0,37,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
653.40,23,0,0,35,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
654.40,24,0,0,32,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
655.40,18,0,26,0,42,0,0,0,0,13,0,0,0,17,0,0,0,0,0,82,2256,0
656.40,47,0,18,5,16,0,0,0,0,12,0,0,0,21,0,0,0,0,0,78,2256,0
657.40,18,0,46,0,17,0,0,0,0,17,0,0,0,43,0,0,0,0,0,56,2255,0
658.40,21,0,42,0,13,0,0,0,0,21,0,0,0,57,0,0,0,5,0,36,2254,0
659.40,36,0,25,0,22,0,0,0,0,15,0,0,0,11,0,0,0,9,0,79,2254,0
660.40,38,0,9,0,45,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
661.40,40,0,31,0,27,0,0,0,0,0,0,0,0,49,0,0,0,0,0,50,2253,0
662.40,27,0,28,0,25,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,2253,2212
663.40,25,0,39,0,27,0,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2253,0
664.40,33,0,8,0,28,7,0,0,0,22,0,0,0,74,0,0,0,0,0,25,2254,0
665.40,69,0,0,0,19,0,0,0,6,5,0,0,0,10,0,0,23,30,0,36,2255,0
666.40,64,0,0,0,35,0,0,0,0,0,0,0,0,52,0,0,0,0,0,47,2254,0
667.40,41,0,0,0,58,0,0,0,0,0,0,0,0,83,0,0,0,0,0,16,2254,0
668.40,36,0,0,0,63,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
669.40,52,0,10,0,30,0,0,0,0,6,0,0,0,61,0,0,0,0,0,38,2254,0
670.40,58,0,0,0,41,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,2254,0
671.40,45,0,0,0,48,0,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2254,0
672.40,51,0,0,0,40,0,0,0,0,8,0,0,0,67,0,0,0,0,0,32,2254,0
673.40,31,0,12,0,46,0,0,0,0,9,0,0,0,83,0,0,0,0,0,16,2253,0
674.40,33,0,9,0,42,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,2253,0
675.40,14,5,19,0,45,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,2253,0
676.40,10,0,43,0,22,17,0,0,0,5,0,0,0,93,0,6,0,0,0,0,2253,0
677.40,25,0,25,0,21,27,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
678.40,25,0,18,0,9,39,0,0,7,0,0,0,0,78,0,13,7,0,0,0,2253,0
679.40,28,0,9,0,22,26,0,0,12,0,0,0,0,73,0,6,20,0,0,0,2253,2212
680.40,27,0,0,0,33,11,0,0,27,0,0,0,0,39,0,0,26,0,0,34,2254,0
681.40,33,0,0,0,26,22,0,0,17,0,0,0,0,22,0,0,13,0,0,64,2254,0
682.40,32,0,0,0,11,37,0,0,18,0,0,0,0,7,0,0,11,0,0,81,2254,0
683.40,28,0,0,0,10,32,0,0,27,0,0,0,0,5,0,0,13,0,0,80,2254,0
684.40,31,0,0,0,0,52,0,0,16,0,0,0,0,0,0,0,7,0,0,92,0,0
685.40,30,0,0,0,0,61,0,0,8,0,0,0,0,5,0,0,0,0,0,94,0,0
686.40,9,0,33,0,9,27,0,0,19,0,0,0,0,19,0,0,5,0,0,74,2254,0
687.40,13,0,36,0,11,17,0,0,21,0,0,0,0,28,0,0,11,0,0,60,2254,0
688.40,26,0,43,0,23,0,0,0,0,6,0,0,0,19,0,0,10,11,0,59,2254,0
689.40,0,0,27,0,46,15,0,0,10,0,0,0,0,42,0,0,6,0,0,50,2254,0
690.40,0,0,42,0,13,35,0,0,8,0,0,0,0,12,0,0,0,0,0,87,0,0
691.40,16,0,25,0,5,42,0,0,9,0,0,0,0,5,0,0,0,0,0,94,0,0
692.40,27,0,5,0,5,52,0,0,7,0,0,0,0,7,0,0,7,0,0,85,2254,0
693.40,26,0,14,0,11,37,0,0,10,0,0,0,0,13,0,0,11,0,0,74,2254,0
694.40,22,0,10,0,0,53,0,0,13,0,0,0,0,5,0,0,8,0,0,86,2254,0
695.40,17,0,28,0,7,36,0,0,10,0,0,0,0,8,0,0,5,0,0,86,2253,0
696.40,24,0,18,0,14,36,0,0,6,0,0,0,0,16,0,0,0,0,0,83,2253,0
697.40,0,0,35,0,14,32,0,0,17,0,0,0,0,13,0,0,5,0,0,80,2254,0
698.40,8,0,24,0,12,43,0,0,10,0,0,0,0,8,0,0,0,9,0,82,2254,0
699.40,32,0,6,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
700.40,31,0,9,0,8,50,0,0,0,0,0,0,0,11,0,0,0,0,0,88,2254,0
