BDD6A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
258.51,19,0,31,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,10,0,60,0,0,0,29,0,0
259.51,21,0,31,0,0,0,0,0,0,47,0,0,0,0,0,0,5,0,5,0,73,0,0,0,15,0,0
260.51,16,0,39,0,0,0,0,0,5,38,0,0,0,0,0,0,0,0,11,0,69,0,0,0,18,0,0
261.51,24,0,31,0,0,0,0,0,0,44,0,0,0,0,0,0,5,0,7,0,69,0,0,0,17,0,0
262.51,21,0,33,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,7,0,70,0,0,0,21,0,0
263.51,16,0,35,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,7,0,81,0,0,0,11,0,0
264.51,42,0,21,0,0,0,0,0,10,25,0,0,0,0,0,0,0,0,24,0,39,0,0,7,28,2254,0
265.51,21,5,26,0,0,0,0,0,21,23,0,0,0,0,0,0,0,8,48,0,34,0,0,0,8,2253,0
266.51,19,0,33,0,0,0,0,0,5,40,0,0,0,0,0,0,0,0,10,0,63,0,0,5,19,0,0
267.51,7,0,43,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0
268.51,20,0,36,0,0,0,0,0,8,34,0,0,0,0,0,6,0,0,21,0,45,0,0,0,25,0,0
269.51,38,0,20,0,0,12,0,0,27,0,0,0,0,0,0,15,0,7,55,0,0,0,0,0,21,2254,2196
270.51,54,9,22,0,0,0,0,0,13,0,0,0,0,0,0,15,0,0,67,0,0,0,0,5,10,2253,2196
271.51,53,0,40,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,9,0,0,0,83,0,0
272.51,15,0,69,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,18,0,26,0,0,0,55,2255,0
273.51,0,0,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,7,0,14,0,0,0,77,0,0
274.51,29,0,64,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,11,0,19,8,0,15,45,2256,0
275.51,9,0,84,0,0,0,0,0,5,0,0,0,0,0,0,0,0,12,50,0,13,0,0,0,23,2254,0
276.51,42,0,42,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,32,0,0,0,0,22,44,2255,0
277.51,45,0,45,0,0,0,0,0,8,0,0,0,0,0,0,12,0,0,63,0,0,6,0,0,17,2254,2198
278.51,33,0,42,0,0,0,0,0,23,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,2252,2198
279.51,35,0,29,0,0,6,0,0,27,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2252,2198
280.51,41,0,15,0,0,9,0,0,33,0,0,0,0,0,0,23,0,7,68,0,0,0,0,0,0,2252,2198
281.51,38,0,22,0,0,12,0,0,27,0,0,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2252,2198
282.51,45,9,17,0,0,7,0,0,20,0,0,0,0,0,0,15,0,12,72,0,0,0,0,0,0,2251,2198
283.51,56,5,17,0,0,5,0,0,15,0,0,0,0,0,0,22,0,6,71,0,0,0,0,0,0,2253,2197
284.51,54,7,14,0,0,0,0,0,0,16,6,0,0,0,0,26,0,0,36,0,16,20,0,0,0,2255,2197
285.51,0,0,50,0,0,0,0,0,0,37,11,0,0,0,0,13,0,0,20,0,65,0,0,0,0,2254,2200
286.51,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,28,0,71,0,0,0,0,2253,0
287.51,0,0,57,0,0,0,0,0,0,35,0,0,7,0,0,9,0,11,28,0,50,0,0,0,0,2253,0
288.51,12,0,37,0,0,0,0,11,9,28,0,0,0,0,0,0,0,25,35,0,39,0,0,0,0,2252,0
289.51,0,0,40,0,0,0,0,0,15,43,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,2252,0
290.51,0,0,50,0,0,0,0,9,8,31,0,0,0,0,0,0,0,18,41,0,39,0,0,0,0,2252,0
291.51,0,0,48,0,0,0,0,0,11,40,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,2253,0
292.51,0,0,52,0,0,0,0,0,0,34,6,0,5,0,0,0,0,5,27,0,66,0,0,0,0,0,0
293.51,0,0,61,0,0,0,0,0,7,30,0,0,0,0,0,0,0,6,41,0,51,0,0,0,0,2253,0
294.51,0,6,54,0,0,0,0,0,0,31,0,0,7,0,0,6,0,8,33,0,45,0,0,6,0,2254,2202
295.51,0,0,45,0,0,0,0,0,0,38,0,0,15,0,0,8,0,0,24,0,59,0,0,7,0,2253,0
296.51,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,14,0,5,0,0,79,0,0,0,0,0,2201
297.51,0,0,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,7,25,0,66,0,0,0,0,0,0
298.51,0,0,48,0,0,0,0,0,0,44,0,0,7,0,0,7,0,9,15,0,62,0,0,5,0,0,2202
299.51,0,0,47,0,0,0,0,0,0,52,0,0,0,0,0,15,0,9,10,0,63,0,0,0,0,0,2204
300.51,0,6,43,0,0,0,0,6,0,43,0,0,0,0,0,0,0,13,35,0,50,0,0,0,0,0,0
301.51,0,0,47,0,0,0,0,6,0,45,0,0,0,0,0,5,0,10,25,0,58,0,0,0,0,2253,2202
302.51,0,0,36,0,0,0,0,15,0,48,0,0,0,0,0,0,0,24,28,0,47,0,0,0,0,0,0
303.51,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,7,0,0,10,0,81,0,0,0,0,0,2202
304.51,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,7,0,0,17,0,74,0,0,0,0,0,2202
305.51,0,0,41,0,0,0,0,0,0,58,0,0,0,0,0,6,0,0,17,0,76,0,0,0,0,0,2199
306.51,0,0,42,0,0,0,0,0,0,57,0,0,0,0,0,0,0,7,19,0,72,0,0,0,0,0,0
307.51,5,0,37,0,0,0,0,0,0,57,0,0,0,0,0,9,0,0,6,0,84,0,0,0,0,0,2199
308.51,6,0,39,0,0,0,0,0,8,46,0,0,0,0,0,0,0,0,36,0,63,0,0,0,0,2250,2202
309.51,0,0,38,0,0,0,0,0,0,55,0,0,6,0,0,0,0,0,16,0,83,0,0,0,0,0,0
310.51,27,0,43,0,0,0,0,0,18,10,0,0,0,0,0,15,0,9,65,0,8,0,0,0,0,2252,2201
311.51,39,0,30,0,0,0,0,0,8,10,0,0,11,0,0,0,0,0,70,0,22,7,0,0,0,2253,2199
312.51,0,0,43,0,0,0,0,0,0,46,0,0,9,0,0,0,0,0,36,0,63,0,0,0,0,2252,2200
313.51,0,0,34,0,0,0,0,0,0,53,0,0,12,0,0,8,0,0,9,0,82,0,0,0,0,2253,2200
314.51,0,0,31,0,0,0,0,0,0,60,0,0,7,0,0,0,0,0,10,0,89,0,0,0,0,2253,2199
315.51,0,0,24,0,0,0,0,0,0,57,8,0,9,0,0,15,0,0,5,0,78,0,0,0,0,2253,2200
316.51,0,0,23,0,0,0,0,0,0,56,14,0,6,0,0,19,0,0,9,0,65,5,0,0,0,2254,2199
317.51,0,0,30,0,0,0,0,0,0,52,7,0,9,0,0,12,0,0,20,0,67,0,0,0,0,2254,2199
318.51,20,0,33,0,0,0,0,0,0,24,0,0,21,0,0,11,0,0,48,0,40,0,0,0,0,2253,2198
319.51,0,0,36,0,0,0,0,0,0,45,18,0,0,0,0,0,0,0,30,0,58,10,0,0,0,2253,2199
320.51,0,0,32,0,0,0,0,0,0,58,9,0,0,0,0,0,0,0,14,0,76,9,0,0,0,2253,2199
321.51,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2253,2199
322.51,0,0,29,0,0,0,0,7,0,53,8,0,0,0,0,0,0,11,18,0,61,7,0,0,0,2254,2200
323.51,0,0,26,0,0,0,0,0,0,63,9,0,0,0,0,10,0,0,29,0,50,9,0,0,0,2254,2199
324.51,0,0,22,0,0,5,0,0,7,64,0,0,0,0,0,18,0,0,23,0,57,0,0,0,0,2253,2200
325.51,9,0,45,0,0,0,0,7,8,29,0,0,0,0,0,0,0,11,63,0,25,0,0,0,0,2252,2199
326.51,30,0,55,0,0,0,0,0,0,5,0,0,7,0,0,80,0,0,19,0,0,0,0,0,0,2252,2197
327.51,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2196
328.51,46,0,53,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2197
329.51,37,0,25,0,0,0,0,0,36,0,0,0,0,0,0,22,0,0,69,0,0,0,0,8,0,2252,2196
330.51,26,0,38,0,0,0,0,0,13,14,0,0,8,0,0,17,0,0,58,0,15,0,0,8,0,2252,2200
331.51,0,0,48,0,0,0,0,0,0,45,0,0,6,0,0,0,0,0,51,0,48,0,0,0,0,2252,2200
