North Rankin 5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2994.50,93,0,0,0,6,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2995.50,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2996.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2997.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2998.50,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
2999.50,100,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,12,0,14,0,2204
3000.50,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,7,15,10,0,2204
3001.50,100,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,21,5,13,0,2204
3002.50,100,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,32,0,6,0,2204
3003.50,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,10,0,9,0,2204
3004.50,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2204
3005.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,21,0,7,0,2204
3006.50,100,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,15,0,23,0,2204
3007.50,94,0,0,0,5,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2204
3008.50,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
3009.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,17,0,8,0,2204
3010.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3011.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3012.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3013.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3014.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3015.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3016.50,92,0,0,0,7,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
3017.50,89,0,0,0,10,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2204
3018.50,80,0,0,0,19,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
3019.50,58,8,0,0,32,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2204
3020.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3021.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3022.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3023.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3024.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3025.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3026.50,92,0,0,0,7,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
3027.50,92,0,0,0,7,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2204
3028.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3029.50,92,0,0,0,7,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
3030.50,89,0,0,0,10,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2204
3031.50,90,0,0,0,9,0,0,0,0,0,0,0,87,0,0,0,5,0,7,0,2204
3032.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3033.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3034.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3035.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3036.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3037.50,89,0,0,0,10,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2204
3038.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3039.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3040.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3041.50,93,0,0,0,6,0,0,0,0,0,0,0,73,0,0,0,20,0,5,0,2204
3042.50,93,0,0,0,6,0,0,0,0,0,0,0,88,0,0,0,5,0,6,0,2204
3043.50,100,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,6,0,40,0,2204
3044.50,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,57,0,2204
3045.50,93,0,0,0,6,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,2204
3046.50,92,0,0,0,7,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
3047.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3048.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3049.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3050.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3051.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3052.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3053.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3054.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3055.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3056.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3057.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3058.50,25,9,8,0,56,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2204
3059.50,31,7,8,0,53,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2204
3060.50,39,8,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3061.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3062.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3063.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3064.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3065.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3066.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3067.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3068.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3069.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3070.50,83,0,0,0,9,0,0,7,0,0,0,0,76,0,0,0,0,0,23,0,2204
3071.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3072.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3073.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3074.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3075.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3076.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3077.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3078.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3079.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3080.50,93,0,0,0,6,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2204
3081.50,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,20,0,16,0,2204
3082.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,18,0,9,0,2204
3083.50,100,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,25,0,51,0,2204
3084.50,100,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,11,0,40,0,2204
3085.50,94,0,0,0,5,0,0,0,0,0,0,0,54,0,0,0,16,0,29,0,2204
3086.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,8,0,13,0,2204
3087.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3088.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3089.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3090.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3091.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3092.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3093.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3094.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3095.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3096.50,94,0,0,0,5,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
3097.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
3098.50,94,0,0,0,5,0,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2204
3099.50,93,0,0,0,6,0,0,0,0,0,0,0,79,0,0,0,8,0,12,0,2204
3100.50,93,0,0,0,6,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
3101.50,91,0,0,0,8,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
3102.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3103.50,60,0,0,0,27,0,0,0,0,11,0,0,86,0,0,0,0,0,13,0,2204
3104.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3105.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3106.50,39,15,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3107.50,38,15,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3108.50,31,18,0,0,49,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2204
3109.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3111.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3112.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3113.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3114.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3115.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3116.50,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3117.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3118.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3119.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3120.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3121.50,84,0,0,0,15,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2204
3122.50,31,13,0,0,55,0,0,0,0,0,0,0,70,0,0,0,0,0,29,0,2204
3123.50,59,0,8,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3124.50,46,11,6,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3125.50,60,0,11,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3126.50,36,18,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3127.50,31,11,0,0,48,0,0,0,0,7,0,0,100,0,0,0,0,0,0,0,2204
3128.50,26,16,0,0,38,0,0,0,0,12,5,0,85,0,0,0,0,0,14,0,2204
3129.50,37,14,0,0,47,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3130.50,36,15,0,0,41,5,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2204
3131.50,40,19,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3132.50,38,16,0,0,33,5,0,0,0,6,0,0,93,0,0,0,6,0,0,0,2204
3133.50,34,15,0,0,33,8,8,0,0,0,0,0,85,6,8,0,0,0,0,0,2204
3134.50,31,14,0,0,29,14,9,0,0,0,0,0,77,10,11,0,0,0,0,0,2204
3135.50,41,10,0,0,28,10,9,0,0,0,0,0,74,19,6,0,0,0,0,0,2204
3136.50,41,0,7,0,19,15,17,0,0,0,0,0,64,35,0,0,0,0,0,0,2204
3137.50,29,11,0,0,24,20,13,0,0,0,0,0,58,29,11,0,0,0,0,0,2204
3138.50,32,6,12,0,28,0,0,0,0,19,0,0,80,0,0,0,11,0,7,0,2204
3139.50,33,7,13,0,32,0,0,0,0,12,0,0,66,0,0,0,8,0,24,0,2204
3140.50,56,5,0,0,37,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
3141.50,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3142.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3143.50,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3144.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3145.50,79,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3146.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3147.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3148.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3149.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3150.50,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3151.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3152.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3153.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3154.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3155.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3156.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3157.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3158.50,51,11,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3159.50,52,9,6,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3160.50,40,19,0,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3161.50,34,17,0,0,29,8,9,0,0,0,0,0,74,12,12,0,0,0,0,0,2204
3162.50,30,18,0,0,26,15,8,0,0,0,0,0,69,23,7,0,0,0,0,0,2204
3163.50,49,18,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3164.50,45,19,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3165.50,41,25,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3166.50,35,25,0,0,29,9,0,0,0,0,0,0,79,9,11,0,0,0,0,0,2204
3167.50,33,17,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3168.50,30,16,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3169.50,58,10,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3170.50,44,12,5,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3171.50,37,19,0,0,42,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2204
3172.50,31,14,0,0,41,12,0,0,0,0,0,0,86,7,5,0,0,0,0,0,2204
3173.50,35,8,0,0,34,22,0,0,0,0,0,0,69,25,5,0,0,0,0,0,2204
3174.50,43,10,0,0,29,11,0,0,6,0,0,0,84,15,0,0,0,0,0,0,2204
3175.50,57,9,0,0,27,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
3176.50,38,21,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3177.50,37,17,0,0,37,7,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2204
3178.50,45,19,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3179.50,37,17,0,0,38,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3180.50,68,8,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3181.50,64,7,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3182.50,62,9,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3183.50,81,0,0,0,11,0,0,0,7,0,0,0,79,0,0,20,0,0,0,0,2204
3184.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3185.50,84,0,0,0,0,0,0,0,15,0,0,0,57,0,0,42,0,0,0,0,2204
3186.50,54,0,9,0,36,0,0,0,0,0,0,0,77,0,0,11,0,0,10,0,2204
3187.50,19,10,0,0,69,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2203
3188.50,33,11,0,0,54,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
3189.50,30,18,0,0,51,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2204
3190.50,35,13,8,0,42,0,0,0,0,0,0,0,72,0,0,0,0,0,27,0,2204
3191.50,20,19,0,0,60,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2204
3192.50,21,11,0,0,66,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
3193.50,72,0,0,0,19,0,0,0,7,0,0,0,100,0,0,0,0,0,0,0,2204
3194.50,45,17,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3195.50,35,13,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3196.50,53,14,0,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3197.50,48,9,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3198.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3199.50,47,17,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0
3200.50,41,9,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3201.50,43,12,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3202.50,56,6,11,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3203.50,41,13,0,0,19,14,11,0,0,0,0,0,65,20,14,0,0,0,0,0,2204
3204.50,36,10,0,0,22,10,14,0,6,0,0,0,74,15,10,0,0,0,0,0,2205
3205.50,19,8,0,0,19,11,14,0,25,0,0,0,64,14,14,6,0,0,0,0,2204
3206.50,56,11,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3207.50,48,11,0,0,39,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2204
3208.50,38,10,0,0,50,0,0,0,0,0,0,0,62,0,0,0,0,0,37,0,2204
3209.50,66,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3210.50,64,0,0,0,14,0,0,0,20,0,0,0,81,0,0,18,0,0,0,0,2204
3211.50,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3212.50,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3213.50,66,0,0,0,28,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3214.50,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3215.50,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3216.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3217.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3218.50,73,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3219.50,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3220.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3221.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3222.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3223.50,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3224.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3225.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3226.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3227.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3228.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3229.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3230.50,100,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,31,0,9,0,2204
3231.50,100,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,7,0,24,0,2204
3232.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3233.50,94,0,0,0,5,0,0,0,0,0,0,0,87,0,0,0,6,0,6,0,2204
3234.50,94,0,0,0,5,0,0,0,0,0,0,0,75,0,0,10,14,0,0,0,2204
3235.50,44,0,0,0,48,0,0,0,0,0,0,6,66,0,0,0,20,0,12,0,2203
3236.50,30,8,10,0,50,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3237.50,24,0,19,0,27,0,0,6,0,22,0,0,66,0,0,0,5,0,27,0,2204
3238.50,19,0,24,7,37,0,0,0,0,11,0,0,59,0,0,0,0,0,40,0,2204
3239.50,22,0,17,0,59,0,0,0,0,0,0,0,70,0,0,0,6,0,23,0,2204
3240.50,13,0,14,0,63,0,0,0,0,8,0,0,63,0,0,0,5,0,30,0,2204
3241.50,34,0,0,0,65,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3242.50,17,0,6,0,75,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3243.50,25,0,23,0,21,0,0,0,0,29,0,0,100,0,0,0,0,0,0,0,2204
3244.50,20,0,19,0,38,0,0,0,0,21,0,0,75,0,0,0,5,0,19,0,2204
3245.50,30,0,7,0,56,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
3246.50,32,0,8,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3247.50,31,12,7,0,48,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2204
3248.50,23,7,7,0,61,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3249.50,31,10,0,0,58,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2203
3250.50,63,8,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3251.50,66,8,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3252.50,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3253.50,77,0,0,0,14,0,0,0,8,0,0,0,83,0,0,16,0,0,0,0,2204
3254.50,83,0,0,0,10,0,0,0,5,0,0,0,88,0,0,11,0,0,0,0,2204
3255.50,42,5,0,0,52,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3256.50,46,7,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3257.50,37,9,0,0,53,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3258.50,45,0,0,0,43,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,2204
3259.50,47,7,0,0,39,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,2204
3260.50,42,5,0,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3261.50,51,0,0,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3262.50,38,6,0,0,55,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3263.50,20,5,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
3264.50,13,8,0,0,78,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
