SDH11-16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
266.90,20,0,50,21,6,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,6,78,0,2196
267.90,20,0,48,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,2199
268.90,24,6,46,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2199
269.90,23,13,38,15,8,0,0,0,0,0,0,0,30,5,0,0,0,0,0,0,0,64,0,2197
270.90,21,0,49,22,5,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2200
271.90,20,18,24,9,8,7,0,10,0,0,0,0,27,6,0,6,0,0,0,0,0,59,0,2197
272.90,13,0,32,0,6,9,0,10,6,11,0,9,7,0,0,0,0,0,0,0,0,92,0,2197
273.90,18,0,45,13,10,0,0,0,0,0,0,11,19,0,0,0,0,0,0,0,0,80,0,2199
274.90,20,0,54,18,6,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2198
275.90,17,0,46,30,5,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2197
276.90,17,0,46,20,10,0,0,0,0,5,0,0,21,0,0,0,0,0,0,0,6,72,0,2198
277.90,20,0,49,23,5,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,14,78,0,2200
278.90,19,0,49,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,2199
279.90,19,0,51,23,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,2199
280.90,16,0,51,25,0,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,8,85,0,2198
281.90,15,0,54,23,6,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,2198
282.90,21,0,50,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
283.90,19,0,47,24,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,7,92,0,2197
284.90,15,0,44,22,0,6,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
285.90,20,0,49,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
286.90,20,0,50,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2200
287.90,19,0,43,29,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
288.90,24,0,46,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2197
289.90,17,10,43,28,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2198
290.90,14,10,35,21,0,12,0,0,0,5,0,0,0,0,0,0,0,0,0,0,10,89,0,2198
291.90,8,0,49,33,0,0,0,0,0,7,0,0,13,0,0,0,0,0,0,0,25,60,0,2199
292.90,11,0,39,26,0,0,0,0,7,5,0,8,6,0,0,0,0,0,0,0,23,70,0,2199
293.90,19,0,43,30,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,33,66,0,2198
294.90,5,0,22,9,0,20,0,8,17,14,0,0,0,0,0,0,0,0,0,0,8,91,0,0
295.90,16,0,41,24,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,100,0,2202
296.90,19,0,47,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2198
297.90,19,0,43,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,2200
298.90,9,0,40,23,0,11,0,0,0,14,0,0,0,0,0,0,0,0,0,0,16,83,0,2200
299.90,16,8,39,27,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,10,89,0,2200
300.90,23,0,46,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,0,0
