WDDH0093 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
300.80,47,0,32,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,38,0,41,20,0,0,0,0,0,0,0,0,0,0,2252,2203
301.80,44,0,33,0,0,0,0,13,8,0,0,0,0,0,0,0,0,0,37,0,40,22,0,0,0,0,0,0,0,0,0,0,2252,2202
302.80,44,0,32,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,24,0,33,41,0,0,0,0,0,0,0,0,0,0,2252,2202
303.80,41,0,42,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,16,0,26,57,0,0,0,0,0,0,0,0,0,0,2252,2202
304.80,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,2251,2203
305.80,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,17,58,0,9,0,0,0,6,0,0,0,2250,0
306.80,11,0,36,0,0,0,0,0,0,8,0,0,0,0,0,43,0,0,0,0,28,13,25,0,0,0,0,0,32,0,0,0,2249,2215
307.80,0,11,0,0,0,0,0,6,0,29,0,0,0,0,14,37,0,0,0,0,27,0,33,0,0,0,0,22,16,0,0,0,0,0
308.80,0,16,0,0,0,0,0,0,0,31,0,0,0,0,25,26,0,0,0,0,24,0,39,0,9,0,0,18,8,0,0,0,0,0
309.80,0,8,7,0,0,0,0,8,0,33,0,0,0,0,33,9,0,0,0,0,21,0,41,0,10,0,0,26,0,0,0,0,0,0
310.80,0,9,6,0,0,0,5,11,0,32,0,6,0,0,21,6,0,0,0,0,33,0,27,0,8,0,0,21,0,0,0,8,0,0
311.80,0,7,8,0,8,0,0,13,0,21,5,7,6,0,21,0,0,0,0,0,34,0,19,0,12,0,0,22,0,0,0,11,0,0
312.80,0,9,8,0,12,0,0,14,0,35,0,0,0,0,20,0,0,0,0,0,22,0,21,0,8,0,0,24,0,0,0,24,0,0
313.80,0,10,13,0,12,0,0,13,0,25,0,0,0,0,24,0,0,0,0,0,22,0,18,0,10,0,0,21,0,0,0,25,0,0
314.80,0,0,14,0,20,0,0,21,0,25,0,0,0,0,18,0,0,0,0,0,34,0,16,5,5,0,0,18,0,0,0,19,0,0
315.80,0,5,12,0,13,0,0,20,0,15,15,0,0,0,16,0,0,0,0,0,32,0,9,16,9,0,0,12,0,0,0,19,0,0
316.80,0,0,11,0,17,0,0,25,0,27,0,0,0,0,19,0,0,0,0,0,30,0,17,0,14,0,0,22,0,0,0,15,0,0
317.80,0,0,7,0,28,0,0,28,0,16,6,0,0,0,12,0,0,0,0,0,33,0,9,0,10,0,0,13,0,0,0,32,0,0
318.80,0,0,0,0,43,0,0,21,0,19,15,0,0,0,0,0,0,0,0,0,35,0,12,9,8,0,0,5,0,0,0,27,0,0
319.80,0,0,7,0,42,0,0,21,0,20,0,0,0,0,7,0,0,0,0,0,36,0,11,7,11,0,0,8,0,0,0,24,0,0
320.80,0,0,7,0,36,0,0,18,0,12,6,0,0,0,17,0,0,0,0,0,36,0,8,8,0,0,0,16,0,0,0,29,0,0
321.80,0,0,12,0,34,0,0,11,0,16,9,0,0,0,16,0,0,0,0,0,21,6,10,8,14,0,0,13,0,0,0,25,0,0
322.80,0,0,13,0,0,0,0,6,0,22,0,0,0,0,56,0,0,0,0,0,17,0,24,0,13,0,0,44,0,0,0,0,0,0
323.80,0,0,20,0,17,0,0,9,0,14,0,0,0,0,38,0,0,0,0,0,15,0,8,0,9,0,0,30,0,0,0,36,0,0
324.80,0,0,10,0,9,0,0,0,0,15,0,0,0,0,64,0,0,0,0,0,6,0,17,0,10,0,0,47,0,0,0,18,0,0
325.80,0,0,20,0,0,0,0,0,0,34,0,0,0,0,45,0,0,0,0,0,11,0,20,5,12,0,0,30,0,0,0,19,0,0
326.80,0,0,9,0,20,0,0,12,0,15,22,0,0,0,19,0,0,0,0,0,19,5,8,17,6,0,0,23,0,0,0,18,0,0
327.80,0,0,9,0,17,0,0,12,0,32,9,0,0,0,18,0,0,0,0,0,19,0,19,9,12,0,0,22,0,0,0,17,0,0
328.80,0,0,13,0,20,0,0,14,0,16,12,0,0,0,22,0,0,0,0,0,22,5,9,15,11,0,0,24,0,0,0,10,0,0
329.80,0,0,7,0,26,0,0,14,0,27,8,0,0,0,14,0,0,0,0,0,19,0,15,13,8,0,0,19,0,0,0,23,0,0
330.80,0,0,7,0,22,0,0,8,0,33,15,0,0,0,13,0,0,0,0,0,13,0,23,18,9,0,0,22,0,0,0,13,0,0
331.80,0,0,0,0,32,0,0,6,0,31,9,6,0,0,12,0,0,0,0,0,5,0,8,5,7,0,0,19,0,0,6,47,0,0
332.80,0,0,5,0,16,0,0,8,0,16,0,0,0,0,52,0,0,0,0,0,6,0,14,0,6,0,0,47,0,0,0,24,0,0
333.80,25,0,10,0,0,0,0,8,0,15,0,0,0,12,28,0,0,0,0,0,18,10,24,0,8,0,22,16,0,0,0,0,2246,2208
334.80,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,70,11,0,0,0,0,0,0,0,0,0,2250,0
335.80,45,0,44,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,15,75,8,0,0,0,0,0,0,0,0,0,2251,2203
336.80,54,0,32,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,15,0,16,62,5,0,0,0,0,0,0,0,0,0,2251,2202
337.80,59,0,30,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,14,0,25,60,0,0,0,0,0,0,0,0,0,0,2252,2203
338.80,60,0,30,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,21,0,28,50,0,0,0,0,0,0,0,0,0,0,2252,2203
339.80,56,0,33,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,13,0,22,63,0,0,0,0,0,0,0,0,0,0,2252,2203
340.80,57,0,33,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,23,0,34,42,0,0,0,0,0,0,0,0,0,0,2252,2203
341.80,57,0,33,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,26,0,31,42,0,0,0,0,0,0,0,0,0,0,2252,2203
342.80,58,0,30,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,20,0,18,60,0,0,0,0,0,0,0,0,0,0,2252,2203
343.80,55,0,25,0,0,0,0,0,12,0,0,0,0,0,0,6,0,0,22,0,26,51,0,0,0,0,0,0,0,0,0,0,2252,2203
344.80,53,0,33,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,38,0,36,25,0,0,0,0,0,0,0,0,0,0,2252,2202
345.80,50,5,27,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,35,0,33,31,0,0,0,0,0,0,0,0,0,0,2252,2203
346.80,50,0,32,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,39,0,38,22,0,0,0,0,0,0,0,0,0,0,2252,2203
347.80,48,0,30,0,0,6,0,8,5,0,0,0,0,0,0,0,0,0,42,0,43,13,0,0,0,0,0,0,0,0,0,0,2252,2203
348.80,42,0,32,0,0,8,0,7,8,0,0,0,0,0,0,0,0,0,34,0,31,33,0,0,0,0,0,0,0,0,0,0,2252,2203
349.80,53,0,26,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,32,0,49,18,0,0,0,0,0,0,0,0,0,0,2252,2204
350.80,46,0,30,0,0,6,0,11,5,0,0,0,0,0,0,0,0,0,42,0,47,10,0,0,0,0,0,0,0,0,0,0,2252,2203
351.80,48,0,33,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,39,0,43,16,0,0,0,0,0,0,0,0,0,0,2252,2202
352.80,45,0,28,0,0,5,0,11,10,0,0,0,0,0,0,0,0,0,39,0,39,20,0,0,0,0,0,0,0,0,0,0,2252,2203
353.80,45,0,36,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,32,0,43,24,0,0,0,0,0,0,0,0,0,0,2252,2202
354.80,49,0,31,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,28,0,40,30,0,0,0,0,0,0,0,0,0,0,2253,2202
355.80,54,0,29,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,19,0,29,50,0,0,0,0,0,0,0,0,0,0,2252,2203
356.80,50,0,30,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,24,0,34,41,0,0,0,0,0,0,0,0,0,0,2252,2202
357.80,42,10,34,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,28,0,25,45,0,0,0,0,0,0,0,0,0,0,2252,2202
358.80,59,0,32,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,26,0,44,28,0,0,0,0,0,0,0,0,0,0,2252,2202
359.80,53,0,29,0,0,0,0,9,7,0,0,0,0,0,0,0,0,0,23,0,41,35,0,0,0,0,0,0,0,0,0,0,2252,2202
360.80,52,7,29,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,19,0,22,58,0,0,0,0,0,0,0,0,0,0,2252,2203
361.80,54,0,28,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,21,0,24,53,0,0,0,0,0,0,0,0,0,0,2252,2202
362.80,57,0,21,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,17,0,23,48,10,0,0,0,0,0,0,0,0,0,2252,2203
363.80,52,0,23,0,0,0,0,6,11,5,0,0,0,0,0,0,0,0,14,0,25,52,7,0,0,0,0,0,0,0,0,0,2252,2203
364.80,52,0,25,0,0,0,0,8,13,0,0,0,0,0,0,0,0,0,24,0,33,41,0,0,0,0,0,0,0,0,0,0,2252,2203
365.80,51,0,28,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,25,0,28,45,0,0,0,0,0,0,0,0,0,0,2252,2203
366.80,48,0,34,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,46,0,48,5,0,0,0,0,0,0,0,0,0,0,2252,2203
367.80,51,0,35,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,39,0,49,11,0,0,0,0,0,0,0,0,0,0,2252,2203
368.80,54,0,34,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,30,0,39,21,8,0,0,0,0,0,0,0,0,0,2252,2203
369.80,49,0,32,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,23,0,33,42,0,0,0,0,0,0,0,0,0,0,2252,2203
370.80,49,0,29,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,34,0,44,20,0,0,0,0,0,0,0,0,0,0,2252,2203
371.80,48,0,32,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,19,0,27,52,0,0,0,0,0,0,0,0,0,0,2252,2203
372.80,49,0,31,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,33,0,47,18,0,0,0,0,0,0,0,0,0,0,2252,2203
373.80,47,0,32,0,0,0,0,14,0,0,0,0,0,0,0,6,0,0,35,0,50,14,0,0,0,0,0,0,0,0,0,0,2252,2203
374.80,47,0,32,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,34,0,44,21,0,0,0,0,0,0,0,0,0,0,2252,2203
375.80,50,0,28,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,20,0,34,44,0,0,0,0,0,0,0,0,0,0,2252,2202
376.80,42,6,33,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,11,0,15,73,0,0,0,0,0,0,0,0,0,0,2252,2203
377.80,47,0,32,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,22,0,31,45,0,0,0,0,0,0,0,0,0,0,2252,2203
378.80,46,0,30,0,0,0,0,8,14,0,0,0,0,0,0,0,0,0,24,0,36,39,0,0,0,0,0,0,0,0,0,0,2252,2203
379.80,46,0,30,0,0,0,0,7,15,0,0,0,0,0,0,0,0,0,20,0,30,48,0,0,0,0,0,0,0,0,0,0,2252,2203
380.80,46,0,30,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,23,0,39,36,0,0,0,0,0,0,0,0,0,0,2251,2203
381.80,48,0,35,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,15,0,30,54,0,0,0,0,0,0,0,0,0,0,2251,2203
382.80,51,0,33,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,11,0,26,61,0,0,0,0,0,0,0,0,0,0,2251,2202
383.80,48,0,40,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,19,0,16,64,0,0,0,0,0,0,0,0,0,0,2251,2202
384.80,50,0,39,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,22,0,34,37,5,0,0,0,0,0,0,0,0,0,2251,2202
385.80,48,0,41,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,14,0,24,60,0,0,0,0,0,0,0,0,0,0,2251,2202
386.80,59,0,25,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,23,0,40,30,6,0,0,0,0,0,0,0,0,0,2251,2203
387.80,52,0,30,0,0,0,0,0,9,7,0,0,0,0,0,0,0,0,14,0,15,59,10,0,0,0,0,0,0,0,0,0,2251,2205
388.80,49,0,32,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,25,0,42,32,0,0,0,0,0,0,0,0,0,0,2252,2202
389.80,49,0,33,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,28,0,44,26,0,0,0,0,0,0,0,0,0,0,2251,2203
390.80,45,0,35,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,28,0,33,38,0,0,0,0,0,0,0,0,0,0,2251,2204
391.80,45,0,38,0,0,0,0,10,0,5,0,0,0,0,0,0,0,0,27,0,43,20,8,0,0,0,0,0,0,0,0,0,2251,2203
392.80,49,0,38,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,40,0,49,9,0,0,0,0,0,0,0,0,0,0,2252,2204
393.80,45,0,41,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,34,0,47,18,0,0,0,0,0,0,0,0,0,0,2252,2204
394.80,45,0,47,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,24,0,38,37,0,0,0,0,0,0,0,0,0,0,2251,2204
395.80,42,0,47,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,29,0,38,31,0,0,0,0,0,0,0,0,0,0,2251,2204
396.80,48,0,44,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,17,0,34,42,5,0,0,0,0,0,0,0,0,0,2251,2204
397.80,39,0,51,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,12,0,42,45,0,0,0,0,0,0,0,0,0,0,2251,2204
398.80,34,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,2250,0
399.80,47,0,34,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,47,10,0,0,12,0,0,0,0,0,0,28,2249,2203
400.80,0,5,0,0,0,0,0,8,0,47,10,0,0,0,21,0,6,0,0,0,11,0,33,7,8,0,0,30,0,0,0,8,0,0
401.80,0,0,0,0,6,0,0,0,0,20,73,0,0,0,0,0,0,0,0,0,9,0,8,64,10,0,0,5,0,0,0,0,0,0
402.80,0,0,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,7,0,0,84,8,0,0,0,0,0,0,0,0,0
403.80,0,0,11,0,0,0,0,0,0,42,37,0,0,0,8,0,0,0,0,0,9,0,20,43,13,0,0,12,0,0,0,0,0,0
404.80,0,0,9,0,0,0,0,0,0,57,10,0,0,0,16,6,0,0,0,0,5,0,45,17,17,0,0,14,0,0,0,0,0,0
405.80,0,5,0,0,0,0,0,0,0,15,0,0,0,0,78,0,0,0,0,0,19,0,34,0,0,0,0,45,0,0,0,0,0,0
406.80,29,6,42,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,0,0,60,22,9,0,0,0,0,0,0,0,0,7,2249,0
407.80,43,0,46,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,47,36,0,0,0,0,0,0,0,0,0,16,2249,0
408.80,40,0,48,0,0,0,0,5,6,0,0,0,0,0,0,0,0,0,0,6,23,60,9,0,0,0,0,0,0,0,0,0,2250,0
409.80,40,0,53,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,6,0,12,74,6,0,0,0,0,0,0,0,0,0,2251,2199
410.80,45,0,44,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,7,0,18,73,0,0,0,0,0,0,0,0,0,0,2251,2200
411.80,52,0,41,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,6,0,21,72,0,0,0,0,0,0,0,0,0,0,2251,2202
412.80,47,0,30,0,0,0,0,0,7,14,0,0,0,0,0,0,0,0,0,0,10,66,22,0,0,0,0,0,0,0,0,0,2251,2203
413.80,54,0,25,0,0,0,0,0,11,9,0,0,0,0,0,0,0,0,11,0,31,45,12,0,0,0,0,0,0,0,0,0,2251,2203
414.80,57,0,30,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,18,0,26,55,0,0,0,0,0,0,0,0,0,0,2251,2202
415.80,48,0,35,0,0,0,0,5,10,0,0,0,0,0,0,0,0,0,21,0,37,40,0,0,0,0,0,0,0,0,0,0,2252,2202
416.80,49,0,37,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,19,0,26,53,0,0,0,0,0,0,0,0,0,0,2251,2202
417.80,52,0,33,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,8,0,26,64,0,0,0,0,0,0,0,0,0,0,2252,2202
418.80,49,0,30,0,0,0,0,6,14,0,0,0,0,0,0,0,0,0,13,0,28,58,0,0,0,0,0,0,0,0,0,0,2252,2203
419.80,51,0,36,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,13,0,29,56,0,0,0,0,0,0,0,0,0,0,2252,2203
420.80,48,0,33,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,12,0,24,62,0,0,0,0,0,0,0,0,0,0,2252,2202
421.80,49,0,33,0,0,0,0,0,10,0,0,0,0,0,0,5,0,0,8,0,17,74,0,0,0,0,0,0,0,0,0,0,2252,2202
422.80,54,0,33,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,25,55,5,0,0,0,0,0,0,0,0,0,2252,2202
423.80,52,0,41,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,26,0,40,32,0,0,0,0,0,0,0,0,0,0,2252,2202
424.80,46,0,37,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,20,0,28,51,0,0,0,0,0,0,0,0,0,0,2252,2202
425.80,47,0,33,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,26,0,38,35,0,0,0,0,0,0,0,0,0,0,2252,2202
426.80,43,6,32,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,25,0,32,42,0,0,0,0,0,0,0,0,0,0,2252,2203
427.80,49,0,31,0,0,0,0,10,9,0,0,0,0,0,0,0,0,0,29,0,45,24,0,0,0,0,0,0,0,0,0,0,2252,2202
428.80,46,0,34,0,0,0,0,6,13,0,0,0,0,0,0,0,0,0,21,0,29,49,0,0,0,0,0,0,0,0,0,0,2252,2202
429.80,45,0,32,0,0,0,0,6,8,6,0,0,0,0,0,0,0,0,27,0,31,32,8,0,0,0,0,0,0,0,0,0,2251,2202
430.80,46,5,33,0,0,0,0,5,8,0,0,0,0,0,0,0,0,0,21,0,36,41,0,0,0,0,0,0,0,0,0,0,2252,2202
431.80,48,0,30,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,26,0,34,39,0,0,0,0,0,0,0,0,0,0,2252,2202
432.80,48,0,29,0,0,0,0,12,10,0,0,0,0,0,0,0,0,0,27,0,37,35,0,0,0,0,0,0,0,0,0,0,2252,2201
433.80,44,6,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,22,0,27,50,0,0,0,0,0,0,0,0,0,0,2252,2202
434.80,48,0,33,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,18,0,31,50,0,0,0,0,0,0,0,0,0,0,2252,2202
435.80,43,5,29,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,19,0,22,57,0,0,0,0,0,0,0,0,0,0,2252,2202
436.80,46,0,35,0,0,0,0,7,10,0,0,0,0,0,0,0,0,0,31,0,33,35,0,0,0,0,0,0,0,0,0,0,2252,2202
437.80,45,0,47,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,17,0,16,66,0,0,0,0,0,0,0,0,0,0,2252,2202
438.80,45,0,32,0,0,0,0,12,10,0,0,0,0,0,0,0,0,0,27,0,42,29,0,0,0,0,0,0,0,0,0,0,2252,2202
439.80,50,0,39,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,18,0,20,60,0,0,0,0,0,0,0,0,0,0,2252,2202
440.80,48,0,32,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,27,0,44,27,0,0,0,0,0,0,0,0,0,0,2252,2202
441.80,48,0,30,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,27,0,41,30,0,0,0,0,0,0,0,0,0,0,2252,2202
442.80,51,0,32,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,15,0,25,58,0,0,0,0,0,0,0,0,0,0,2251,2203
443.80,50,0,32,0,0,0,0,5,11,0,0,0,0,0,0,0,0,0,9,0,26,56,6,0,0,0,0,0,0,0,0,0,2251,2202
444.80,48,0,35,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,18,0,28,52,0,0,0,0,0,0,0,0,0,0,2251,2202
445.80,46,0,37,0,0,0,0,7,8,0,0,0,0,0,0,0,0,0,22,0,29,47,0,0,0,0,0,0,0,0,0,0,2252,2202
446.80,50,0,34,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,18,0,33,47,0,0,0,0,0,0,0,0,0,0,2252,2201
447.80,39,16,32,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,0,10,79,0,0,0,0,0,0,0,0,0,0,2252,2201
448.80,46,0,41,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,11,75,0,0,0,0,0,0,0,0,0,0,2252,2202
449.80,46,0,38,0,0,0,0,7,7,0,0,0,0,0,0,0,0,0,15,0,21,62,0,0,0,0,0,0,0,0,0,0,2252,2202
450.80,45,0,42,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,32,0,34,33,0,0,0,0,0,0,0,0,0,0,2252,2202
451.80,47,0,35,0,0,0,0,10,5,0,0,0,0,0,0,0,0,0,31,0,49,19,0,0,0,0,0,0,0,0,0,0,2252,2202
452.80,48,0,32,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,28,0,46,25,0,0,0,0,0,0,0,0,0,0,2252,2202
453.80,44,0,40,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,23,0,24,51,0,0,0,0,0,0,0,0,0,0,2252,2202
454.80,45,0,38,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,13,0,18,67,0,0,0,0,0,0,0,0,0,0,2252,2202
455.80,49,0,35,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,18,0,28,52,0,0,0,0,0,0,0,0,0,0,2252,2202
456.80,49,0,37,0,0,0,0,5,7,0,0,0,0,0,0,0,0,0,20,0,31,47,0,0,0,0,0,0,0,0,0,0,2252,2202
457.80,51,0,34,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,25,0,39,35,0,0,0,0,0,0,0,0,0,0,2252,2202
458.80,56,0,32,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,20,0,30,48,0,0,0,0,0,0,0,0,0,0,2252,2202
459.80,44,0,41,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,9,0,0,90,0,0,0,0,0,0,0,0,0,0,2252,2202
460.80,51,0,30,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,22,0,31,45,0,0,0,0,0,0,0,0,0,0,2251,2202
461.80,53,0,29,0,0,0,0,6,10,0,0,0,0,0,0,0,0,0,23,0,38,38,0,0,0,0,0,0,0,0,0,0,2252,2202
462.80,53,0,34,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,14,0,18,67,0,0,0,0,0,0,0,0,0,0,2251,2202
463.80,50,0,33,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,21,0,24,54,0,0,0,0,0,0,0,0,0,0,2251,2202
464.80,52,0,36,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,23,0,31,45,0,0,0,0,0,0,0,0,0,0,2252,2202
465.80,54,0,29,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,14,0,22,52,10,0,0,0,0,0,0,0,0,0,2251,2203
466.80,49,0,31,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,30,0,52,16,0,0,0,0,0,0,0,0,0,0,2252,2202
467.80,48,0,38,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,29,0,56,13,0,0,0,0,0,0,0,0,0,0,2253,2201
468.80,46,0,39,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,26,0,58,14,0,0,0,0,0,0,0,0,0,0,2253,2201
469.80,40,0,42,0,0,0,0,11,5,0,0,0,0,0,0,0,0,0,23,0,58,17,0,0,0,0,0,0,0,0,0,0,2253,2202
470.80,43,0,45,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,20,0,56,22,0,0,0,0,0,0,0,0,0,0,2252,2201
471.80,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,57,6,0,0,0,0,0,0,0,0,0,2252,2200
472.80,39,0,44,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,14,0,50,35,0,0,0,0,0,0,0,0,0,0,2252,2201
473.80,39,0,46,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,27,0,63,8,0,0,0,0,0,0,0,0,0,0,2253,2201
474.80,36,0,52,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,24,0,63,11,0,0,0,0,0,0,0,0,0,0,2253,2201
475.80,37,0,50,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,22,0,66,10,0,0,0,0,0,0,0,0,0,0,2253,2201
476.80,39,0,49,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,28,0,61,10,0,0,0,0,0,0,0,0,0,0,2253,2201
477.80,37,0,48,0,0,0,0,8,5,0,0,0,0,0,0,0,0,0,20,0,43,36,0,0,0,0,0,0,0,0,0,0,2252,2202
478.80,38,0,52,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,23,0,44,31,0,0,0,0,0,0,0,0,0,0,2252,2203
479.80,39,0,51,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,19,0,47,32,0,0,0,0,0,0,0,0,0,0,2253,2202
480.80,37,0,50,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,20,0,54,25,0,0,0,0,0,0,0,0,0,0,2253,2203
481.80,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,30,13,0,0,0,0,0,0,0,0,0,2252,2200
482.80,15,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,52,26,0,0,0,0,0,0,0,0,0,2251,0
483.80,17,0,82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,13,43,0,7,0,0,0,0,0,0,7,2252,0
484.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,35,0,16,0,0,0,0,0,0,36,0,0
485.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49,5,28,0,0,0,0,0,0,0,0,16,2250,0
