18ABAD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
245.50,51,0,21,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2255,0
246.50,47,0,28,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
247.50,44,0,31,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
248.50,41,0,36,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
249.50,43,0,34,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
250.50,43,15,15,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
251.50,45,0,27,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
252.50,48,0,25,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
253.50,47,0,22,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,94,0,0,5,0,2255,0
254.50,37,0,30,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
255.50,30,0,33,5,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
256.50,29,0,36,10,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
257.50,28,0,35,7,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
258.50,23,0,40,8,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
259.50,17,0,44,14,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
260.50,19,0,42,15,0,0,0,0,23,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2254,0
261.50,17,0,41,15,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
262.50,20,0,41,13,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
263.50,15,0,49,15,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
264.50,12,0,53,14,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
265.50,21,0,44,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
266.50,38,0,23,0,0,0,0,0,30,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2255,0
267.50,47,10,0,0,0,0,0,0,29,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2255,0
268.50,45,0,26,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
269.50,42,10,25,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
270.50,42,0,18,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
271.50,54,6,8,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
272.50,45,13,26,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
273.50,41,24,13,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
274.50,47,0,21,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
275.50,47,0,28,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
276.50,40,0,31,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
277.50,56,0,0,15,0,0,0,0,27,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2255,0
278.50,45,0,19,5,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
279.50,50,0,6,11,0,0,0,0,30,0,0,0,0,0,0,0,0,0,93,0,0,6,0,2255,0
280.50,38,5,11,11,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
281.50,40,0,28,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
282.50,41,0,27,7,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
283.50,42,18,7,13,0,0,0,0,17,0,0,0,0,0,0,0,0,0,94,0,5,0,0,2255,0
284.50,40,0,23,6,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
285.50,45,0,23,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
286.50,46,0,26,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
287.50,46,0,24,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
288.50,47,0,24,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
289.50,44,0,27,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
290.50,41,0,22,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
291.50,44,12,11,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
292.50,43,19,7,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
293.50,44,20,5,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
294.50,45,24,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
295.50,48,19,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
296.50,46,18,7,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
297.50,45,16,8,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
298.50,46,7,14,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
299.50,46,7,17,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
300.50,47,8,15,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
301.50,42,16,11,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
302.50,41,9,21,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
303.50,39,0,29,5,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
304.50,45,0,20,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
305.50,45,6,14,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
306.50,44,0,21,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
307.50,39,24,7,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
308.50,37,8,24,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
309.50,40,7,23,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
310.50,45,0,23,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
311.50,41,5,18,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
312.50,44,0,25,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
313.50,37,0,31,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
314.50,34,0,32,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
315.50,48,14,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
316.50,46,12,12,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
317.50,35,22,11,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
318.50,39,14,18,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
319.50,43,9,18,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
320.50,44,16,11,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
321.50,44,14,13,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
322.50,46,24,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
323.50,47,25,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
324.50,46,24,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
325.50,44,22,7,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
326.50,40,9,11,0,0,0,0,0,24,0,0,0,13,0,0,0,0,0,100,0,0,0,0,2256,0
327.50,48,5,0,0,0,0,0,0,25,0,0,0,20,0,0,0,0,0,86,0,0,13,0,2255,0
328.50,44,5,8,0,0,0,0,0,26,0,0,0,15,0,0,0,0,0,92,0,0,7,0,2255,0
329.50,60,6,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
330.50,43,15,0,0,0,0,0,0,34,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2255,0
331.50,50,11,0,0,0,0,0,0,30,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2256,0
332.50,51,16,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
333.50,43,16,0,0,0,0,0,0,34,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2256,0
334.50,38,10,6,0,0,0,0,0,30,0,0,0,15,0,0,0,0,0,81,0,0,18,0,2256,0
335.50,47,9,13,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
336.50,48,0,9,8,0,0,0,0,16,0,0,15,0,0,0,0,0,0,53,0,46,0,0,2255,0
337.50,42,0,27,5,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
338.50,47,0,20,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
339.50,51,0,20,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
340.50,48,0,17,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
341.50,48,0,22,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
342.50,45,0,17,0,0,0,0,0,30,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2256,0
343.50,42,0,14,0,0,0,0,0,30,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2256,0
344.50,44,0,19,0,0,0,0,0,29,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2256,0
345.50,42,7,21,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
346.50,43,15,12,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
347.50,42,5,20,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
348.50,38,15,13,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
349.50,52,18,6,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
350.50,45,9,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
351.50,28,7,21,0,0,0,0,0,35,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2253,0
352.50,22,0,38,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
353.50,35,0,22,13,0,0,0,0,28,0,0,0,0,0,0,0,0,0,91,0,0,8,0,2254,0
354.50,46,0,0,21,0,0,0,32,0,0,0,0,0,0,0,0,0,45,48,0,0,5,0,2255,0
355.50,29,0,27,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
356.50,27,0,29,0,0,0,0,0,43,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2253,0
357.50,34,0,22,0,0,0,0,8,34,0,0,0,0,0,0,0,0,9,90,0,0,0,0,2254,0
358.50,24,0,33,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
359.50,39,0,12,16,0,0,0,5,26,0,0,0,0,0,0,0,0,9,90,0,0,0,0,2254,0
360.50,27,0,20,0,0,0,0,12,40,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2253,0
361.50,35,0,23,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
362.50,33,0,8,0,0,0,0,9,34,0,0,0,14,0,0,0,0,15,79,0,0,5,0,2253,0
363.50,32,0,21,0,0,0,0,7,38,0,0,0,0,0,0,0,0,10,89,0,0,0,0,2253,0
364.50,36,0,20,0,0,0,0,6,36,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2253,0
365.50,38,0,12,12,0,0,0,24,11,0,0,0,0,0,0,0,0,38,61,0,0,0,0,2254,0
366.50,45,0,26,0,0,0,0,0,27,0,0,0,0,0,0,0,0,11,88,0,0,0,0,2253,0
367.50,44,0,9,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
368.50,31,0,25,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
369.50,55,0,11,14,0,0,0,0,18,0,0,0,0,0,0,0,0,7,65,0,0,26,0,2254,0
370.50,46,0,0,22,0,0,0,0,31,0,0,0,0,0,0,0,0,0,72,0,0,27,0,2254,0
371.50,39,0,0,16,0,0,0,9,34,0,0,0,0,0,0,0,0,0,78,0,0,21,0,2254,0
372.50,45,0,0,17,0,0,0,0,37,0,0,0,0,0,0,0,0,0,69,0,0,30,0,2254,0
373.50,28,0,31,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
374.50,25,0,28,0,0,0,0,7,38,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2252,0
375.50,28,0,26,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
376.50,24,0,35,0,0,0,0,7,33,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2253,0
377.50,25,0,29,0,0,0,0,9,35,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2252,0
378.50,17,0,29,0,0,0,0,0,42,0,0,0,11,0,0,0,0,0,92,0,0,7,0,2253,0
379.50,46,0,0,19,0,0,0,0,20,0,0,0,12,0,0,0,0,0,76,0,0,23,0,2254,0
380.50,39,0,10,5,0,0,0,0,44,0,0,0,0,0,0,0,0,0,90,0,0,9,0,2253,0
381.50,30,0,20,0,0,0,0,6,41,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2253,0
382.50,37,0,15,0,0,0,0,7,39,0,0,0,0,0,0,0,0,10,89,0,0,0,0,2253,0
383.50,32,0,16,0,0,0,0,18,32,0,0,0,0,0,0,0,0,22,77,0,0,0,0,2253,0
384.50,28,0,26,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
385.50,25,16,17,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
386.50,16,0,45,9,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
387.50,19,0,29,0,0,0,0,0,41,0,0,0,9,0,0,0,0,0,93,0,0,6,0,2253,0
388.50,18,0,40,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
389.50,50,0,0,21,0,0,0,0,27,0,0,0,0,0,0,0,0,0,78,0,0,21,0,2254,0
390.50,48,5,5,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
391.50,28,0,25,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
392.50,24,0,33,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
393.50,25,0,35,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
394.50,21,0,34,0,0,0,0,6,37,0,0,0,0,0,0,0,0,8,91,0,0,0,0,2253,0
395.50,20,0,42,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
396.50,18,0,33,0,0,0,0,0,41,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2253,0
397.50,36,15,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
398.50,28,26,5,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
399.50,19,12,28,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
400.50,24,7,24,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
401.50,42,7,6,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
402.50,31,0,19,0,0,0,0,0,40,0,0,0,8,0,0,0,0,0,92,0,0,7,0,2253,0
403.50,24,0,25,0,0,0,0,0,43,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2253,0
404.50,18,0,39,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
405.50,35,0,16,14,0,0,0,9,24,0,0,0,0,0,0,0,0,12,82,0,0,5,0,2254,0
406.50,14,0,27,12,0,0,0,5,39,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2254,0
407.50,33,0,27,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
408.50,38,0,26,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
409.50,33,21,12,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
410.50,33,11,18,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
411.50,37,8,22,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
412.50,35,0,28,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
413.50,38,0,22,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
414.50,41,0,20,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
415.50,39,0,20,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
416.50,38,5,16,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
417.50,42,0,16,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
418.50,38,0,15,0,0,0,0,7,38,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
419.50,37,0,19,0,0,0,0,5,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
420.50,34,6,19,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
421.50,36,0,22,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
422.50,37,5,18,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
423.50,41,8,13,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
424.50,43,6,10,0,0,0,0,5,33,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2254,0
425.50,43,11,0,0,0,0,0,7,36,0,0,0,0,0,0,0,0,7,92,0,0,0,0,2253,0
426.50,39,15,6,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
427.50,41,7,9,0,0,0,0,6,35,0,0,0,0,0,0,0,0,6,93,0,0,0,0,2254,0
428.50,46,0,14,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
429.50,44,12,8,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
430.50,43,10,8,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
431.50,36,0,17,0,0,0,0,0,35,0,0,0,9,0,0,0,0,0,92,0,0,7,0,2254,0
432.50,38,6,13,0,0,0,0,0,35,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2254,0
433.50,44,0,18,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
434.50,43,0,18,0,0,0,0,0,30,0,0,0,7,0,0,0,0,5,86,0,0,7,0,2254,0
435.50,37,6,14,0,0,0,0,0,33,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2255,0
436.50,40,10,17,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
437.50,39,6,25,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
438.50,39,8,22,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
439.50,40,5,25,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
440.50,37,6,23,6,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
441.50,35,6,24,9,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
442.50,37,0,31,6,0,0,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
443.50,30,0,27,8,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
444.50,33,6,24,0,0,0,0,0,28,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2255,0
445.50,35,7,24,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
446.50,34,5,25,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
447.50,35,12,16,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
448.50,37,0,22,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
449.50,35,0,27,5,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
450.50,37,0,25,0,0,0,0,5,31,0,0,0,0,0,0,0,0,13,86,0,0,0,0,2254,0
451.50,34,5,22,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
452.50,42,5,13,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
453.50,41,14,8,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
454.50,37,23,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
455.50,31,12,7,0,0,0,0,0,32,0,0,0,15,0,0,0,0,0,91,0,0,8,0,2254,0
456.50,35,0,19,0,0,0,0,0,30,0,0,0,14,0,0,0,0,0,90,0,0,9,0,2254,0
457.50,29,0,14,0,0,0,0,0,39,0,0,0,16,0,0,0,0,0,87,0,0,12,0,2254,0
458.50,33,7,12,0,0,0,0,0,37,0,0,0,8,0,0,0,0,0,100,0,0,0,0,2254,0
459.50,37,0,15,0,0,0,0,0,39,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2254,0
460.50,41,0,20,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
461.50,26,0,21,0,0,0,0,0,39,0,0,0,11,0,0,0,0,0,90,0,0,9,0,2254,0
462.50,34,0,24,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
463.50,35,0,17,0,0,0,0,0,37,0,0,0,9,0,0,0,0,0,100,0,0,0,0,2254,0
464.50,40,10,18,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
465.50,34,7,16,0,0,0,0,0,33,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2254,0
466.50,37,17,11,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
467.50,32,0,26,14,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
468.50,36,0,27,13,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
469.50,35,15,15,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
470.50,31,11,17,6,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
471.50,30,0,27,11,0,0,0,0,25,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2254,0
472.50,22,0,17,0,0,0,0,0,43,0,0,0,16,0,0,0,0,0,100,0,0,0,0,2254,0
473.50,34,10,22,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
474.50,25,0,25,6,0,0,0,0,35,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2254,0
475.50,27,0,25,8,0,0,0,0,32,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2254,0
476.50,21,0,24,8,0,10,0,0,21,0,0,0,13,0,0,8,0,0,91,0,0,0,0,2254,2212
477.50,21,0,28,11,0,0,0,0,39,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
478.50,22,0,33,11,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
479.50,16,0,25,0,0,8,0,0,35,0,0,0,14,0,0,0,0,0,100,0,0,0,0,2254,0
480.50,21,0,32,0,0,5,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
481.50,24,0,36,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
482.50,22,0,40,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
483.50,23,0,29,0,0,0,0,0,35,0,0,0,11,0,0,0,0,0,100,0,0,0,0,2253,0
484.50,20,0,34,9,0,7,0,0,27,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2254,2210
485.50,6,0,52,16,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
486.50,17,0,38,9,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
487.50,18,0,49,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
488.50,12,0,53,6,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
489.50,46,0,13,0,0,0,0,0,34,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2252,0
490.50,51,5,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
491.50,45,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
492.50,38,0,0,0,0,0,0,0,52,0,0,0,8,0,0,0,0,0,100,0,0,0,0,2252,0
493.50,42,8,0,0,0,0,0,0,43,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2252,0
494.50,48,11,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2252,0
