BBDD0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
245.50,17,0,25,0,0,0,15,41,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2254,0
246.50,12,0,28,0,0,0,14,39,0,5,0,0,0,0,0,80,0,19,0,0,0,0,0,2254,0
247.50,14,0,33,0,0,0,12,40,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,0
248.50,11,0,30,0,0,0,7,49,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,0
249.50,12,0,26,0,0,0,10,50,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2254,0
250.50,29,0,16,0,0,0,14,38,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,2197
251.50,14,0,24,0,0,0,13,46,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
252.50,0,0,28,0,0,0,0,71,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2255,0
253.50,0,0,26,0,0,0,0,73,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,2255,0
254.50,0,0,27,0,0,0,0,72,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,2255,0
255.50,0,0,27,0,0,0,5,67,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2255,0
256.50,0,0,28,0,0,0,0,71,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2255,0
257.50,0,0,27,0,0,0,0,72,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2255,0
258.50,0,0,28,0,0,0,0,71,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2255,0
259.50,7,0,21,0,0,0,6,64,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,2255,0
260.50,10,0,24,0,0,0,0,65,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,2255,0
261.50,5,0,28,0,0,0,9,56,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2254,0
262.50,10,0,24,0,0,0,10,54,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,0
263.50,16,0,23,0,0,0,13,46,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2255,0
264.50,18,0,23,0,0,0,14,43,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,0
265.50,9,0,25,0,0,0,6,57,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2255,0
266.50,6,0,32,0,0,0,0,60,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2255,0
267.50,0,0,38,0,0,0,0,61,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0
268.50,0,0,36,0,0,0,0,63,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2255,0
269.50,5,0,35,0,0,0,0,58,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0
270.50,15,0,23,0,0,0,0,61,0,0,0,0,0,0,0,15,0,72,0,0,0,0,12,2254,0
271.50,12,0,23,0,0,0,6,57,0,0,0,0,0,0,0,38,0,44,0,0,0,0,16,2255,0
272.50,8,0,31,0,0,0,0,59,0,0,0,0,0,0,0,24,0,67,0,0,0,0,8,2255,0
273.50,11,0,30,0,0,0,0,58,0,0,0,0,0,0,0,21,0,67,0,0,0,0,10,2255,0
274.50,9,0,28,0,0,0,7,54,0,0,0,0,0,0,0,31,0,58,0,0,0,0,9,2255,0
275.50,24,0,23,0,0,0,0,52,0,0,0,0,0,0,0,23,0,45,0,0,0,0,30,2256,0
276.50,21,0,19,0,0,0,0,58,0,0,0,0,0,0,0,31,0,47,0,0,0,0,20,2255,0
277.50,24,0,21,0,0,0,8,46,0,0,0,0,0,0,0,52,0,31,0,0,0,0,15,2255,0
278.50,10,0,33,0,0,0,0,56,0,0,0,0,0,6,0,23,0,50,0,0,0,0,19,2256,0
279.50,26,0,21,0,0,0,0,51,0,0,0,0,0,0,0,32,0,33,0,0,0,0,33,2256,0
280.50,16,0,26,0,0,0,5,51,0,0,0,0,0,0,0,28,0,42,0,0,0,0,29,2256,0
281.50,23,0,19,0,0,0,5,51,0,0,0,0,0,0,0,28,0,57,0,0,0,0,13,2255,0
282.50,22,0,20,0,0,0,5,51,0,0,0,0,0,0,0,27,0,43,0,0,0,0,29,0,0
283.50,27,0,18,0,0,0,6,41,6,0,0,0,0,5,0,42,0,34,0,0,0,0,17,2256,0
284.50,31,0,16,0,0,0,9,43,0,0,0,0,0,0,0,45,0,26,0,0,0,0,28,2256,0
285.50,29,0,16,0,0,0,10,43,0,0,0,0,0,0,0,43,0,29,0,0,0,0,27,2256,0
286.50,30,0,17,0,0,0,9,42,0,0,0,0,0,0,0,44,0,31,0,0,0,0,23,2256,0
287.50,33,0,14,0,0,0,12,39,0,0,0,0,0,0,0,44,0,25,0,0,0,0,29,2256,0
288.50,33,0,18,0,0,0,7,40,0,0,0,0,0,0,0,34,0,32,0,0,0,0,33,2256,0
289.50,22,0,25,0,0,0,11,40,0,0,0,0,0,0,0,32,0,32,0,0,0,0,34,2257,0
290.50,29,0,23,0,0,0,8,38,0,0,0,0,0,0,0,30,0,41,0,0,0,0,27,2257,0
291.50,29,0,27,0,0,0,11,32,0,0,0,0,0,0,0,47,0,29,0,0,0,0,23,2257,0
292.50,30,0,23,0,0,0,10,35,0,0,0,0,0,0,0,45,0,33,0,0,0,0,21,2257,0
293.50,27,0,21,0,0,0,11,38,0,0,0,0,0,0,0,36,0,46,0,0,0,0,17,2257,0
294.50,33,0,24,0,0,0,8,34,0,0,0,0,0,0,0,32,0,31,0,0,0,0,36,2257,0
295.50,27,0,27,0,0,0,5,38,0,0,0,0,0,0,0,27,0,57,0,0,0,0,14,2257,0
296.50,24,0,29,0,0,0,8,37,0,0,0,0,0,0,0,18,0,69,0,0,0,0,12,2257,0
297.50,30,0,25,0,0,0,9,33,0,0,0,0,0,0,0,42,0,37,0,0,0,0,19,2257,0
298.50,31,0,28,0,0,0,5,33,0,0,0,0,0,0,0,20,0,45,0,0,0,0,33,2257,0
299.50,30,0,31,0,0,0,0,38,0,0,0,0,0,0,0,8,0,68,0,0,0,0,22,0,0
300.50,30,0,29,0,0,0,6,33,0,0,0,0,0,0,0,26,0,57,0,0,0,0,16,2256,0
301.50,29,0,29,0,0,0,5,35,0,0,0,0,0,0,0,18,0,64,0,0,0,0,17,2257,0
302.50,34,0,24,0,0,0,9,32,0,0,0,0,0,0,0,31,0,51,0,0,0,0,16,2257,0
303.50,22,0,24,0,0,0,0,53,0,0,0,0,0,0,0,0,0,67,0,0,0,0,32,0,0
304.50,13,0,29,0,0,0,0,56,0,0,0,0,0,0,0,0,0,53,0,0,0,0,46,0,0
305.50,28,0,22,0,0,0,0,49,0,0,0,0,0,0,0,8,0,59,0,0,0,0,31,2257,0
306.50,32,0,24,0,0,0,0,42,0,0,0,0,0,0,0,7,0,47,0,0,0,0,45,0,0
307.50,34,0,28,0,0,0,0,37,0,0,0,0,0,0,0,7,0,48,0,0,0,0,43,0,0
308.50,33,0,28,0,0,0,0,38,0,0,0,0,0,0,0,0,0,50,0,0,0,0,49,0,0
309.50,34,0,27,0,0,0,0,37,0,0,0,0,0,0,0,0,0,65,0,0,0,0,34,0,0
310.50,35,0,26,0,0,0,0,38,0,0,0,0,0,0,0,0,0,24,0,0,0,0,75,0,0
311.50,38,0,25,0,0,0,13,21,0,0,0,0,0,0,0,37,0,25,0,0,0,0,37,2257,0
312.50,38,0,29,0,0,0,0,32,0,0,0,0,0,0,0,9,0,42,0,0,0,0,48,2257,0
313.50,38,0,28,0,0,0,0,32,0,0,0,0,0,0,0,7,0,35,0,0,0,0,57,0,0
314.50,47,0,23,0,0,0,0,29,0,0,0,0,0,0,0,14,0,17,0,0,0,0,67,2257,0
315.50,40,0,22,0,0,0,9,26,0,0,0,0,0,0,0,17,0,12,0,0,0,0,70,2258,0
316.50,41,0,22,0,0,0,19,16,0,0,0,0,0,0,0,40,0,10,0,0,0,0,48,2258,0
317.50,41,0,21,0,0,0,15,22,0,0,0,0,0,0,0,43,0,21,0,0,0,0,34,2258,0
318.50,43,0,25,0,0,0,0,31,0,0,0,0,0,0,0,9,0,33,0,0,0,0,57,2258,0
319.50,38,0,27,0,0,0,0,33,0,0,0,0,0,0,0,7,0,53,0,0,0,0,39,0,0
320.50,41,0,27,0,0,0,0,31,0,0,0,0,0,0,0,8,0,22,0,0,0,0,69,2257,0
321.50,40,0,24,0,0,0,0,35,0,0,0,0,0,0,0,6,0,8,0,0,0,0,84,0,0
322.50,35,0,25,0,0,0,0,38,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
323.50,43,0,25,0,0,0,0,30,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
324.50,42,0,21,0,0,0,11,23,0,0,0,0,0,0,0,20,0,0,0,0,0,0,79,2258,0
325.50,42,0,21,0,0,0,9,27,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,2258,0
326.50,33,0,22,0,0,0,19,24,0,0,0,0,0,0,0,26,0,5,0,0,0,0,67,2258,0
327.50,43,0,26,0,0,0,0,29,0,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0
328.50,41,0,31,0,0,0,0,27,0,0,0,0,0,0,0,5,0,11,0,0,0,0,82,0,0
329.50,38,0,26,0,0,0,0,34,0,0,0,0,0,0,0,0,0,21,0,0,0,0,78,0,0
330.50,36,0,29,0,0,0,8,25,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
331.50,38,0,31,0,0,0,0,30,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
332.50,40,0,28,0,0,0,0,31,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0
333.50,39,0,31,0,0,0,0,29,0,0,0,0,0,0,0,0,0,24,0,0,0,0,75,0,0
334.50,43,0,27,0,0,0,0,29,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0
335.50,46,0,26,0,0,0,0,26,0,0,0,0,0,0,0,15,0,7,0,0,0,0,77,2258,0
336.50,42,0,24,0,0,0,0,33,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0
337.50,43,0,26,0,0,0,0,30,0,0,0,0,0,0,0,0,0,19,0,0,0,0,80,0,0
338.50,46,0,22,0,0,0,0,31,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
339.50,45,0,27,0,0,0,0,26,0,0,0,0,0,0,0,0,0,8,0,0,0,0,91,0,0
340.50,44,0,28,0,0,0,0,27,0,0,0,0,0,0,0,5,0,7,8,0,0,0,77,2255,0
341.50,46,0,23,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,17,0,0,0,82,2255,0
342.50,42,0,34,0,0,0,0,22,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
343.50,39,0,38,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,0,0,0,0,89,0,0
344.50,48,0,28,0,0,0,0,22,0,0,0,0,0,0,0,0,0,10,9,0,0,0,80,0,0
345.50,40,0,32,0,0,0,0,27,0,0,0,0,0,0,0,8,0,25,7,0,0,0,58,2255,0
346.50,38,0,24,0,0,0,0,36,0,0,0,0,0,0,0,0,0,19,6,0,0,0,73,0,0
347.50,40,0,25,0,0,0,0,33,0,0,0,0,0,0,0,0,0,14,0,0,0,0,85,0,0
348.50,39,0,22,0,0,0,0,38,0,0,0,0,0,0,0,0,0,23,0,0,0,0,76,0,0
349.50,35,0,28,0,0,0,0,35,0,0,0,0,0,0,0,11,0,42,0,0,0,0,46,0,0
350.50,47,0,16,0,0,0,7,28,0,0,0,0,0,0,0,34,0,27,5,5,0,0,26,2255,0
351.50,35,0,24,0,0,0,0,40,0,0,0,0,0,0,0,0,0,7,0,0,0,0,92,0,0
352.50,36,0,24,0,0,0,0,38,0,0,0,0,0,0,0,0,0,17,0,0,0,0,82,0,0
353.50,41,0,22,0,0,0,7,21,6,0,0,0,0,0,0,18,0,13,13,0,0,0,54,2256,0
354.50,33,0,31,0,0,0,5,29,0,0,0,0,0,0,0,20,0,34,0,0,0,0,45,2257,0
355.50,30,0,26,0,0,0,7,35,0,0,0,0,0,0,0,35,0,44,0,0,0,0,20,2257,0
356.50,29,0,29,0,0,0,0,41,0,0,0,0,0,0,0,20,0,47,0,0,0,0,32,2256,0
357.50,19,0,27,0,0,0,20,25,0,6,0,0,0,0,0,72,0,18,0,0,0,0,8,2256,0
358.50,25,0,26,0,0,0,13,34,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2256,0
359.50,26,0,27,0,0,0,6,39,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2256,0
360.50,9,0,27,0,0,0,8,55,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,2197
361.50,9,0,27,0,0,0,0,63,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2255,0
362.50,11,0,24,0,0,0,0,64,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,2255,2198
363.50,16,0,25,0,0,0,0,58,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2255,0
364.50,17,0,21,0,0,0,0,61,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,2255,0
365.50,16,0,20,0,0,0,0,62,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,2255,0
366.50,31,0,23,0,0,0,0,45,0,0,0,0,0,0,0,18,0,65,0,0,0,0,15,2256,0
367.50,26,0,16,0,0,0,0,56,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,2255,0
368.50,14,0,27,0,0,0,0,57,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2255,0
369.50,8,0,31,0,0,0,0,60,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,2254,2197
370.50,8,0,28,0,0,0,0,63,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,2255,2196
371.50,9,0,27,0,0,0,6,57,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2255,2196
372.50,13,0,22,0,0,0,10,53,0,0,0,0,0,0,0,53,0,40,5,0,0,0,0,2255,0
373.50,13,0,27,0,0,0,0,59,0,0,0,0,0,0,0,28,0,65,6,0,0,0,0,2255,0
374.50,8,0,31,0,0,0,0,59,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,2255,0
375.50,10,0,24,0,0,0,0,64,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2255,0
376.50,18,0,18,0,0,0,5,57,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2255,0
377.50,20,0,12,0,0,0,6,51,8,0,0,0,0,0,0,45,0,48,5,0,0,0,0,2255,0
378.50,18,0,17,0,0,0,0,63,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2255,0
379.50,6,0,28,0,0,0,13,51,0,0,0,0,0,0,0,54,0,45,0,0,0,0,0,2255,0
380.50,9,0,24,0,0,0,7,58,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,2255,0
381.50,0,0,33,0,0,0,14,52,0,0,0,0,0,0,8,48,0,43,0,0,0,0,0,2254,0
382.50,24,0,30,0,0,0,9,34,0,0,0,0,0,0,0,52,0,41,5,0,0,0,0,2254,0
383.50,0,0,47,0,0,0,21,22,8,0,0,0,0,0,0,51,0,38,9,0,0,0,0,2253,2197
384.50,15,0,42,0,0,0,33,8,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2253,0
385.50,18,8,25,0,0,0,35,11,0,0,0,0,0,0,0,85,6,7,0,0,0,0,0,2252,0
386.50,25,10,0,0,0,0,39,23,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2251,0
387.50,26,0,0,0,0,0,34,39,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2251,0
