PBDD17109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
347.70,45,0,30,14,0,0,9,0,0,82,0,17,0,0,0,0,0,2249,2211
348.70,47,0,34,7,0,0,10,0,0,65,7,26,0,0,0,0,0,2249,2211
349.70,49,0,37,5,0,0,6,0,0,61,9,29,0,0,0,0,0,2249,2212
350.70,49,0,36,14,0,0,0,0,0,94,5,0,0,0,0,0,0,2249,2212
351.70,39,0,42,10,0,7,0,0,0,72,21,0,0,5,0,0,0,2249,2213
352.70,42,0,35,8,0,5,0,8,0,60,16,12,0,10,0,0,0,2249,2212
353.70,40,0,32,9,0,5,0,11,0,64,21,7,0,6,0,0,0,2249,2212
354.70,45,0,33,6,0,0,6,7,0,61,6,24,0,7,0,0,0,2249,2212
355.70,46,0,32,7,0,0,7,6,0,75,0,24,0,0,0,0,0,2249,2212
356.70,47,0,36,8,0,0,0,7,0,83,0,16,0,0,0,0,0,2249,2212
357.70,42,0,32,9,0,0,8,6,0,79,0,20,0,0,0,0,0,2249,2212
358.70,48,0,28,9,0,0,6,6,0,81,0,18,0,0,0,0,0,2249,2212
359.70,49,0,30,10,0,0,0,10,0,82,0,7,0,9,0,0,0,2248,2212
360.70,50,0,26,13,0,0,0,9,0,84,0,7,0,7,0,0,0,2249,2212
361.70,54,0,24,11,0,0,0,9,0,76,0,13,0,9,0,0,0,2249,2212
362.70,42,0,34,11,0,0,11,0,0,72,0,27,0,0,0,0,0,2249,2212
363.70,44,0,44,0,0,0,10,0,0,47,13,39,0,0,0,0,0,2249,2212
364.70,38,0,49,0,0,0,6,0,5,32,0,67,0,0,0,0,0,2249,2211
365.70,39,0,38,13,0,0,8,0,0,64,0,35,0,0,0,0,0,2249,2212
366.70,38,0,50,0,0,0,10,0,0,57,0,42,0,0,0,0,0,2249,2212
367.70,32,0,57,0,0,0,9,0,0,47,0,52,0,0,0,0,0,2249,2211
368.70,47,0,39,5,0,0,0,7,0,74,0,19,0,5,0,0,0,2248,2212
369.70,40,0,59,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2249,2211
370.70,36,0,54,0,0,0,9,0,0,56,0,43,0,0,0,0,0,2249,2211
371.70,39,0,49,0,0,0,10,0,0,61,0,38,0,0,0,0,0,2248,2211
372.70,40,0,39,7,0,0,6,5,0,72,0,22,0,5,0,0,0,2248,2212
373.70,41,0,51,0,0,0,0,6,0,68,0,31,0,0,0,0,0,2249,2212
374.70,35,0,57,0,0,0,7,0,0,51,0,48,0,0,0,0,0,2249,2211
375.70,40,0,35,0,0,0,5,0,18,60,0,33,0,0,6,0,0,2249,2212
376.70,38,0,37,0,0,0,0,6,18,64,0,28,0,0,6,0,0,2249,2212
377.70,37,0,40,0,0,0,6,0,15,65,0,34,0,0,0,0,0,2250,2211
378.70,40,0,43,0,0,0,10,0,5,44,0,55,0,0,0,0,0,2250,2210
379.70,38,0,28,8,0,7,10,7,0,57,20,15,0,5,0,0,0,2250,2211
380.70,38,0,34,8,0,6,0,12,0,62,16,0,0,21,0,0,0,2250,2212
381.70,43,0,32,14,0,0,0,10,0,82,7,0,0,10,0,0,0,2250,2212
382.70,50,0,27,16,0,0,0,5,0,91,0,0,0,8,0,0,0,0,2212
383.70,36,0,33,13,0,6,0,9,0,79,12,0,0,8,0,0,0,2251,2212
384.70,47,0,22,9,0,0,0,12,8,82,6,0,0,11,0,0,0,2250,2211
385.70,47,0,32,0,0,0,0,9,9,77,16,0,0,5,0,0,0,2250,2212
386.70,45,0,23,10,0,0,0,20,0,60,25,0,0,14,0,0,0,2250,2211
387.70,42,0,34,10,0,0,0,7,6,83,16,0,0,0,0,0,0,2250,2212
388.70,37,0,38,12,0,0,0,12,0,75,9,5,0,8,0,0,0,2250,2212
389.70,47,0,35,0,0,0,0,8,8,89,0,0,0,10,0,0,0,0,2213
390.70,37,0,31,13,0,0,0,16,0,84,0,0,0,15,0,0,0,2250,2212
391.70,46,0,31,9,0,0,0,12,0,72,11,6,0,9,0,0,0,2250,2213
392.70,48,0,30,15,0,0,0,6,0,87,7,5,0,0,0,0,0,2250,2213
393.70,42,0,38,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2214
394.70,49,0,41,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,2214
395.70,28,0,34,10,0,0,0,15,10,71,9,6,0,13,0,0,0,2250,2213
396.70,35,0,33,16,0,0,0,15,0,80,6,0,0,13,0,0,0,0,2213
397.70,36,0,37,11,0,0,0,13,0,86,0,0,0,13,0,0,0,2250,2213
398.70,43,0,36,13,0,0,0,6,0,92,0,0,0,7,0,0,0,0,2213
399.70,39,0,35,13,0,0,0,12,0,86,5,0,0,7,0,0,0,0,2213
400.70,39,0,36,11,0,0,0,12,0,89,0,0,0,10,0,0,0,0,2213
401.70,34,0,33,5,0,0,0,18,8,82,0,0,0,17,0,0,0,0,2213
402.70,36,0,35,17,0,0,0,10,0,80,11,0,0,8,0,0,0,0,2212
403.70,39,0,31,16,0,0,0,11,0,78,15,0,0,6,0,0,0,2249,2213
404.70,47,0,32,19,0,0,0,0,0,89,10,0,0,0,0,0,0,2249,2213
405.70,41,0,29,22,0,6,0,0,0,75,24,0,0,0,0,0,0,2249,2212
406.70,45,0,31,15,0,7,0,0,0,62,27,10,0,0,0,0,0,2249,2212
407.70,28,0,32,29,0,10,0,0,0,74,18,7,0,0,0,0,0,2249,2211
408.70,38,0,27,24,0,9,0,0,0,74,25,0,0,0,0,0,0,2249,2212
409.70,48,0,28,23,0,0,0,0,0,87,12,0,0,0,0,0,0,2249,2212
410.70,46,0,32,21,0,0,0,0,0,86,13,0,0,0,0,0,0,2249,2212
411.70,40,0,37,22,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2213
412.70,39,0,37,22,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2213
413.70,42,0,39,17,0,0,0,0,0,77,13,8,0,0,0,0,0,2249,2213
414.70,35,0,43,15,0,0,0,6,0,80,7,5,0,7,0,0,0,2249,2213
415.70,34,0,38,18,0,0,0,8,0,91,0,0,0,8,0,0,0,0,2213
416.70,36,0,32,22,0,0,0,7,0,93,0,0,0,6,0,0,0,0,2213
417.70,38,0,31,18,0,0,0,10,0,90,0,0,0,9,0,0,0,0,2212
418.70,40,0,30,17,0,0,0,11,0,94,0,0,0,5,0,0,0,0,2213
419.70,33,0,30,24,0,0,0,11,0,100,0,0,0,0,0,0,0,0,2213
420.70,39,0,28,16,0,0,0,15,0,93,0,0,0,6,0,0,0,0,2213
421.70,31,0,29,17,0,0,0,21,0,86,0,0,0,13,0,0,0,0,2212
422.70,38,0,35,11,0,0,0,15,0,91,0,0,0,8,0,0,0,0,2213
423.70,42,0,23,19,0,0,0,14,0,93,0,0,0,6,0,0,0,0,2212
424.70,41,0,24,16,0,0,0,17,0,91,0,0,0,8,0,0,0,0,2212
425.70,35,0,27,22,0,0,0,14,0,92,0,0,0,7,0,0,0,0,2212
426.70,41,0,23,18,0,0,0,16,0,90,0,0,0,9,0,0,0,0,2212
427.70,41,0,20,19,0,0,0,18,0,88,0,0,0,11,0,0,0,0,2212
428.70,51,0,13,26,0,0,0,8,0,89,0,0,0,10,0,0,0,2249,2211
429.70,66,0,6,26,0,0,0,0,0,93,6,0,0,0,0,0,0,2250,2210
430.70,57,0,15,27,0,0,0,0,0,84,15,0,0,0,0,0,0,2250,2210
431.70,47,0,19,22,0,0,0,10,0,77,10,0,0,11,0,0,0,2250,2210
432.70,39,0,22,21,0,0,0,11,5,88,0,0,0,11,0,0,0,0,2211
433.70,52,0,19,11,0,0,0,16,0,86,0,0,0,13,0,0,0,0,2212
434.70,42,0,26,11,0,0,0,18,0,86,0,0,0,13,0,0,0,0,2212
435.70,45,0,27,13,0,0,0,13,0,91,0,0,0,8,0,0,0,0,2212
436.70,39,0,32,14,0,0,0,13,0,86,0,0,0,13,0,0,0,0,2213
437.70,27,0,37,23,0,0,0,11,0,85,0,0,0,14,0,0,0,0,2213
438.70,40,0,35,13,0,0,0,11,0,83,0,0,0,16,0,0,0,0,2214
439.70,39,0,34,11,0,0,0,14,0,83,0,0,0,16,0,0,0,0,2214
440.70,40,0,27,12,0,0,0,19,0,71,9,0,0,19,0,0,0,2250,2213
441.70,41,0,41,11,0,0,0,6,0,90,0,0,0,9,0,0,0,0,2214
442.70,38,0,33,17,0,0,0,10,0,89,0,0,0,10,0,0,0,0,2213
443.70,30,0,41,14,0,0,0,14,0,85,0,0,0,14,0,0,0,0,2215
444.70,30,0,49,8,0,0,0,12,0,78,6,0,0,15,0,0,0,0,2214
445.70,29,0,40,6,0,0,0,24,0,63,7,6,0,21,0,0,0,2250,2214
446.70,41,0,42,0,0,0,0,15,0,66,6,15,0,11,0,0,0,2250,2214
447.70,33,0,37,10,0,0,6,11,0,71,5,14,0,8,0,0,0,2250,2213
448.70,33,0,36,10,0,0,6,13,0,67,7,12,0,11,0,0,0,2250,2213
449.70,24,0,44,5,0,0,7,12,6,56,6,25,0,11,0,0,0,2250,2212
450.70,34,0,47,0,0,0,6,11,0,64,6,20,0,8,0,0,0,2250,2212
451.70,33,0,50,0,0,0,0,10,6,68,6,16,0,8,0,0,0,2250,2213
452.70,35,0,46,0,0,0,0,18,0,57,10,16,0,15,0,0,0,2250,2212
453.70,36,0,50,0,0,0,0,6,7,67,6,17,0,8,0,0,0,2250,2212
454.70,44,0,39,0,0,0,0,16,0,56,16,16,0,10,0,0,0,2250,2212
455.70,30,0,48,0,0,0,9,10,0,41,22,36,0,0,0,0,0,2251,2211
456.70,25,0,46,0,0,0,9,18,0,37,12,36,0,13,0,0,0,2251,2211
457.70,35,0,43,0,0,0,7,13,0,54,5,30,0,9,0,0,0,2250,2211
458.70,28,0,52,0,0,0,7,11,0,30,23,39,0,6,0,0,0,2250,2211
459.70,37,0,53,0,0,0,9,0,0,42,17,32,0,6,0,0,0,2250,2211
460.70,30,0,54,0,0,0,9,5,0,46,8,38,0,5,0,0,0,2250,2211
461.70,27,0,50,0,0,0,5,9,7,33,18,37,0,10,0,0,0,2250,2211
462.70,29,0,43,0,0,0,10,6,10,33,7,59,0,0,0,0,0,2250,2210
463.70,35,0,41,0,0,0,5,7,9,31,21,39,0,7,0,0,0,2251,2210
464.70,37,0,49,0,0,0,7,0,5,39,25,34,0,0,0,0,0,2251,2210
465.70,34,0,37,0,0,8,11,7,0,31,24,34,0,9,0,0,0,2250,2211
466.70,28,0,51,0,0,5,6,0,6,31,21,47,0,0,0,0,0,2251,2210
467.70,42,0,44,0,0,0,0,0,12,60,7,17,0,7,6,0,0,2251,2212
468.70,34,0,49,0,0,0,5,9,0,55,9,20,0,13,0,0,0,2250,2211
469.70,35,0,45,0,0,0,11,7,0,49,10,26,0,13,0,0,0,2250,2211
470.70,38,0,41,0,0,6,5,8,0,58,17,8,0,16,0,0,0,2250,2211
471.70,43,0,41,8,0,0,0,0,6,65,18,8,0,7,0,0,0,2250,2211
472.70,38,0,36,10,0,0,9,5,0,68,17,14,0,0,0,0,0,2250,2212
473.70,45,0,27,10,0,6,0,10,0,65,21,5,0,7,0,0,0,2250,2211
474.70,48,0,20,10,0,7,0,13,0,73,20,5,0,0,0,0,0,2250,2212
475.70,33,0,31,8,0,8,0,12,5,61,32,6,0,0,0,0,0,2250,2212
476.70,42,0,27,17,0,5,0,6,0,81,13,5,0,0,0,0,0,2250,2212
477.70,50,0,22,14,0,0,0,12,0,78,11,0,0,10,0,0,0,2250,2212
478.70,50,0,20,17,0,0,0,11,0,85,6,0,0,7,0,0,0,2250,2212
479.70,37,0,24,22,0,0,0,15,0,80,10,0,0,8,0,0,0,2250,2211
480.70,45,0,21,21,0,0,0,10,0,79,11,0,0,9,0,0,0,2250,2211
481.70,47,0,16,10,0,7,7,10,0,60,28,10,0,0,0,0,0,2250,2210
482.70,55,0,20,18,0,5,0,0,0,86,13,0,0,0,0,0,0,2250,2211
483.70,44,0,17,10,0,8,6,12,0,60,30,8,0,0,0,0,0,2250,2210
484.70,59,0,21,13,0,0,0,0,5,86,13,0,0,0,0,0,0,2250,2211
485.70,51,0,13,10,0,5,0,5,13,73,18,8,0,0,0,0,0,2250,2210
486.70,43,0,16,9,0,6,8,7,8,65,24,10,0,0,0,0,0,2250,2210
487.70,49,0,14,11,0,6,6,10,0,68,21,9,0,0,0,0,0,2250,2210
488.70,50,0,11,12,0,9,7,7,0,65,24,9,0,0,0,0,0,2250,2209
489.70,50,0,12,11,0,8,8,8,0,58,29,11,0,0,0,0,0,2250,2208
490.70,54,0,17,14,0,8,5,0,0,69,22,8,0,0,0,0,0,2250,2209
491.70,47,0,12,14,0,9,10,6,0,57,32,10,0,0,0,0,0,2250,2208
492.70,62,0,9,14,0,6,8,0,0,62,25,11,0,0,0,0,0,2250,2208
493.70,63,0,10,13,0,0,12,0,0,66,13,19,0,0,0,0,0,2250,2208
494.70,68,0,0,17,0,0,14,0,0,64,14,20,0,0,0,0,0,2250,2208
495.70,58,0,5,18,0,5,12,0,0,61,18,19,0,0,0,0,0,2250,2207
496.70,56,0,0,19,0,9,13,0,0,52,29,18,0,0,0,0,0,2250,2206
497.70,65,0,0,14,0,5,14,0,0,52,28,19,0,0,0,0,0,2250,2206
498.70,65,0,0,16,0,6,11,0,0,54,28,16,0,0,0,0,0,2250,2206
499.70,60,0,7,14,0,7,10,0,0,53,31,14,0,0,0,0,0,2250,2206
500.70,63,0,7,10,0,6,12,0,0,50,32,17,0,0,0,0,0,2250,2206
501.70,64,0,7,10,0,8,8,0,0,43,43,12,0,0,0,0,0,2250,2206
502.70,69,0,0,10,0,9,10,0,0,43,47,9,0,0,0,0,0,2250,2205
503.70,67,0,0,11,0,10,10,0,0,39,50,10,0,0,0,0,0,2250,2205
504.70,65,0,0,13,0,12,8,0,0,35,54,10,0,0,0,0,0,2250,2205
505.70,65,0,0,12,0,12,8,0,0,30,59,9,0,0,0,0,0,2250,2205
506.70,69,0,11,10,0,8,0,0,0,44,48,6,0,0,0,0,0,2250,2205
507.70,65,0,11,8,0,8,5,0,0,35,55,9,0,0,0,0,0,2250,2205
508.70,61,0,0,13,0,12,6,5,0,42,57,0,0,0,0,0,0,2250,2205
509.70,66,0,8,12,0,12,0,0,0,58,41,0,0,0,0,0,0,2250,2205
510.70,59,0,10,8,0,5,0,9,6,35,49,8,6,0,0,0,0,2250,2205
511.70,56,0,5,19,0,9,0,8,0,58,41,0,0,0,0,0,0,2249,2205
512.70,66,0,0,25,0,8,0,0,0,67,27,0,5,0,0,0,0,2249,2204
513.70,61,0,8,23,0,7,0,0,0,59,29,5,5,0,0,0,0,2249,2204
514.70,53,0,0,16,0,5,8,8,7,54,27,12,6,0,0,0,0,2249,2204
515.70,55,0,0,25,0,6,6,6,0,60,25,7,6,0,0,0,0,2249,2204
516.70,67,0,0,26,0,0,0,6,0,69,24,0,6,0,0,0,0,2249,2204
517.70,54,0,0,29,0,0,0,15,0,76,8,0,5,9,0,0,0,2249,2204
518.70,51,0,0,31,0,0,0,17,0,90,0,0,0,9,0,0,0,0,2204
519.70,46,0,0,32,0,0,0,20,0,86,0,0,0,13,0,0,0,0,2205
520.70,48,0,0,32,0,0,0,18,0,85,0,0,0,14,0,0,0,0,2205
521.70,45,0,0,31,0,0,0,23,0,82,0,0,0,17,0,0,0,0,2205
522.70,48,0,0,25,0,0,0,26,0,84,0,0,0,15,0,0,0,0,2205
523.70,45,0,0,32,0,0,0,22,0,87,0,0,0,12,0,0,0,0,2205
524.70,48,0,0,29,0,0,0,21,0,92,0,0,0,7,0,0,0,0,2205
525.70,46,0,0,29,0,0,0,24,0,85,0,0,0,14,0,0,0,0,2205
526.70,45,0,0,31,0,0,0,23,0,84,0,0,0,15,0,0,0,0,2206
527.70,44,0,0,27,0,0,0,27,0,79,6,0,0,14,0,0,0,0,2206
528.70,46,0,0,40,0,0,0,13,0,91,0,0,0,8,0,0,0,0,2206
529.70,54,0,0,27,0,0,0,18,0,85,0,0,0,14,0,0,0,0,2207
530.70,53,0,0,27,0,0,0,19,0,84,0,0,0,15,0,0,0,0,2208
531.70,52,0,19,15,0,0,0,11,0,86,6,0,0,7,0,0,0,0,2210
532.70,33,0,36,0,0,0,0,0,30,60,5,6,0,0,16,0,10,0,2212
533.70,30,0,36,0,0,0,0,14,18,65,0,9,0,13,10,0,0,0,2213
534.70,29,0,41,7,0,0,0,16,6,72,0,5,0,22,0,0,0,0,2213
535.70,26,0,42,6,0,0,0,23,0,58,6,5,0,21,7,0,0,0,2214
536.70,25,0,43,0,0,0,0,13,17,59,0,0,0,17,13,0,8,0,2214
537.70,27,0,38,7,0,0,0,17,8,62,0,0,0,26,10,0,0,0,2214
538.70,37,0,37,9,0,0,0,10,5,66,0,0,0,18,9,0,6,0,2214
539.70,38,0,28,16,0,0,0,17,0,73,0,5,0,21,0,0,0,0,2214
540.70,39,0,28,21,0,0,0,10,0,81,0,0,0,18,0,0,0,0,2214
541.70,34,0,31,20,0,0,0,13,0,62,0,0,0,21,0,5,10,0,2214
542.70,37,0,31,23,0,0,0,7,0,73,0,0,0,12,0,5,8,0,2214
543.70,37,0,31,8,0,0,0,13,8,32,0,0,0,19,22,5,19,0,2215
544.70,29,0,29,20,0,0,0,10,9,71,0,0,0,20,8,0,0,0,2214
545.70,30,0,35,5,0,0,0,12,15,51,0,0,0,18,16,0,13,0,2214
546.70,23,0,51,0,0,0,7,16,0,19,0,19,0,22,6,6,25,0,0
547.70,19,0,53,8,0,0,0,8,10,31,0,0,0,15,21,11,19,0,0
548.70,25,0,46,15,0,0,0,11,0,43,0,0,0,17,0,10,28,0,2213
549.70,27,0,39,25,0,0,0,7,0,70,0,0,0,12,0,8,7,0,2213
550.70,36,0,20,15,0,12,0,16,0,38,39,6,0,15,0,0,0,2251,2212
551.70,34,0,44,0,0,10,10,0,0,13,35,22,0,12,0,7,8,0,0
552.70,22,0,50,0,0,0,20,6,0,7,9,46,0,15,0,7,12,0,0
553.70,41,0,27,12,0,0,11,6,0,45,8,18,0,17,0,0,9,0,0
554.70,45,0,17,12,0,8,6,9,0,61,24,0,0,13,0,0,0,2250,2211
555.70,50,0,10,14,0,6,0,19,0,67,15,0,0,17,0,0,0,2250,2211
556.70,45,0,9,29,0,0,0,16,0,76,5,0,0,18,0,0,0,2251,2210
557.70,50,0,0,30,0,0,0,19,0,79,0,0,0,20,0,0,0,0,2210
558.70,58,0,0,32,0,0,0,9,0,88,0,0,0,11,0,0,0,0,2209
559.70,48,0,0,34,0,0,0,16,0,83,0,0,0,16,0,0,0,0,2209
560.70,54,0,0,34,0,0,0,11,0,88,0,0,0,11,0,0,0,2250,2208
561.70,54,0,0,34,0,0,0,10,0,87,0,0,0,12,0,0,0,0,2207
562.70,52,0,0,29,0,0,0,18,0,68,10,0,7,14,0,0,0,2249,2206
563.70,47,0,10,21,0,0,0,5,14,82,10,0,0,7,0,0,0,2249,2207
564.70,57,0,0,28,0,0,0,14,0,72,19,0,0,8,0,0,0,2248,2206
565.70,61,0,0,25,0,0,0,12,0,65,23,0,0,10,0,0,0,2249,2206
566.70,60,0,0,33,0,6,0,0,0,79,20,0,0,0,0,0,0,2249,2204
567.70,62,0,0,29,0,7,0,0,0,66,33,0,0,0,0,0,0,2249,2204
568.70,51,0,0,24,0,11,0,12,0,53,39,0,0,6,0,0,0,2249,2203
569.70,67,0,0,25,0,7,0,0,0,62,37,0,0,0,0,0,0,2249,2203
570.70,58,0,0,26,0,8,0,6,0,63,36,0,0,0,0,0,0,2249,2203
571.70,62,0,0,21,0,9,0,7,0,50,49,0,0,0,0,0,0,2250,2202
572.70,60,0,0,22,0,7,0,10,0,67,26,0,0,6,0,0,0,2249,2203
573.70,75,0,0,24,0,0,0,0,0,79,20,0,0,0,0,0,0,2249,2202
574.70,73,0,0,26,0,0,0,0,0,88,11,0,0,0,0,0,0,2249,2203
575.70,67,0,0,20,0,5,0,0,7,72,20,0,6,0,0,0,0,2249,2203
576.70,74,0,8,17,0,0,0,0,0,79,12,0,8,0,0,0,0,2249,2203
577.70,68,0,18,13,0,0,0,0,0,82,17,0,0,0,0,0,0,2250,2204
578.70,57,0,16,19,0,6,0,0,0,77,22,0,0,0,0,0,0,2250,2204
579.70,63,0,12,18,0,0,0,0,5,88,11,0,0,0,0,0,0,2249,2205
580.70,54,0,14,11,0,0,0,0,19,82,17,0,0,0,0,0,0,2250,2205
581.70,56,0,15,14,0,6,0,0,7,69,25,5,0,0,0,0,0,2250,2204
582.70,79,0,0,20,0,0,0,0,0,79,20,0,0,0,0,0,0,2252,2205
583.70,71,0,6,21,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2204
584.70,62,0,9,21,0,0,0,5,0,94,0,0,0,5,0,0,0,0,2206
585.70,62,0,10,22,0,0,0,5,0,93,0,0,0,6,0,0,0,0,2208
586.70,50,0,17,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2209
587.70,57,0,21,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2210
588.70,50,0,20,21,0,0,0,6,0,89,5,0,0,5,0,0,0,2250,2211
589.70,50,0,27,15,0,0,6,0,0,84,5,9,0,0,0,0,0,2249,2212
590.70,46,0,33,8,0,5,0,5,0,85,14,0,0,0,0,0,0,2249,2213
591.70,43,0,33,6,0,7,0,9,0,69,15,5,0,9,0,0,0,2249,2213
592.70,45,0,31,10,0,0,13,0,0,69,13,17,0,0,0,0,0,2249,2212
593.70,48,0,39,0,0,0,12,0,0,47,18,27,0,6,0,0,0,2250,2212
594.70,41,0,53,0,0,0,0,5,0,60,12,17,0,9,0,0,0,2249,2213
595.70,43,0,50,0,0,6,0,0,0,49,22,17,0,10,0,0,0,2249,2211
596.70,37,0,54,0,0,0,8,0,0,45,32,22,0,0,0,0,0,2250,2212
597.70,46,0,53,0,0,0,0,0,0,42,24,22,0,9,0,0,0,2250,2211
598.70,77,0,22,0,0,0,0,0,0,15,27,14,0,8,0,0,33,2250,2209
599.70,52,0,30,0,0,6,9,0,0,36,32,19,0,0,0,0,11,2250,2208
600.70,35,0,51,0,0,5,7,0,0,26,27,38,0,7,0,0,0,2250,2209
601.70,45,0,46,0,0,0,8,0,0,46,21,19,0,5,0,0,7,2250,2209
602.70,35,0,59,5,0,0,0,0,0,76,17,5,0,0,0,0,0,2250,2211
603.70,33,0,57,8,0,0,0,0,0,92,7,0,0,0,0,0,0,0,2212
604.70,29,0,59,11,0,0,0,0,0,94,5,0,0,0,0,0,0,0,2212
605.70,31,0,62,5,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2212
606.70,35,0,64,0,0,0,0,0,0,76,6,6,0,0,0,0,10,0,2212
607.70,44,0,55,0,0,0,0,0,0,93,0,0,0,0,6,0,0,0,2212
608.70,54,0,39,6,0,0,0,0,0,90,9,0,0,0,0,0,0,2250,2212
609.70,36,0,32,14,0,10,0,5,0,75,24,0,0,0,0,0,0,2250,2211
610.70,51,0,30,9,0,8,0,0,0,67,26,6,0,0,0,0,0,2250,2211
611.70,48,0,28,11,0,10,0,0,0,65,34,0,0,0,0,0,0,2250,2211
612.70,44,0,35,12,0,6,0,0,0,78,16,0,0,5,0,0,0,2249,2212
613.70,41,0,39,12,0,6,0,0,0,85,14,0,0,0,0,0,0,2250,2213
614.70,37,0,36,8,0,8,0,9,0,68,20,0,0,10,0,0,0,2250,2212
615.70,32,0,33,17,0,7,0,8,0,80,11,0,0,8,0,0,0,2249,2212
616.70,44,0,41,13,0,0,0,0,0,90,9,0,0,0,0,0,0,2249,2212
617.70,47,0,43,8,0,0,0,0,0,91,8,0,0,0,0,0,0,2249,2212
618.70,45,0,40,8,0,0,0,5,0,72,12,5,0,9,0,0,0,2249,2212
619.70,43,0,39,11,0,0,0,5,0,86,6,0,0,7,0,0,0,2249,2212
620.70,52,0,40,7,0,0,0,0,0,84,6,0,0,9,0,0,0,2249,2212
621.70,40,0,35,18,0,0,0,5,0,84,8,0,0,7,0,0,0,2249,2212
622.70,37,0,41,14,0,6,0,0,0,88,11,0,0,0,0,0,0,2249,2212
623.70,44,0,34,10,0,0,0,10,0,78,9,0,0,12,0,0,0,2249,2213
624.70,48,0,31,9,0,0,0,10,0,75,15,0,0,9,0,0,0,2249,2212
625.70,49,0,36,7,0,0,0,5,0,79,14,0,0,6,0,0,0,2249,2213
626.70,47,0,33,12,0,0,0,7,0,79,14,0,0,5,0,0,0,2249,2212
627.70,46,0,35,17,0,0,0,0,0,83,16,0,0,0,0,0,0,2249,2212
628.70,42,0,41,10,0,6,0,0,0,76,23,0,0,0,0,0,0,2249,2212
629.70,54,0,45,0,0,0,0,0,0,86,13,0,0,0,0,0,0,2249,2212
630.70,49,0,35,7,0,7,0,0,0,74,25,0,0,0,0,0,0,2249,2212
631.70,48,0,38,7,0,5,0,0,0,73,20,0,0,5,0,0,0,2249,2212
632.70,48,0,34,5,0,6,0,5,0,69,25,0,0,5,0,0,0,2249,2212
633.70,40,0,36,12,0,10,0,0,0,72,27,0,0,0,0,0,0,2249,2212
634.70,51,0,32,7,0,8,0,0,0,56,43,0,0,0,0,0,0,2250,2212
635.70,47,0,30,13,0,8,0,0,0,74,25,0,0,0,0,0,0,2249,2212
636.70,40,0,21,15,0,15,0,7,0,59,40,0,0,0,0,0,0,2249,2211
637.70,41,0,33,12,0,12,0,0,0,65,34,0,0,0,0,0,0,2249,2212
638.70,44,0,33,9,0,12,0,0,0,59,40,0,0,0,0,0,0,2250,2212
639.70,50,0,30,10,0,8,0,0,0,71,28,0,0,0,0,0,0,2249,2212
640.70,51,0,29,8,0,10,0,0,0,52,47,0,0,0,0,0,0,2250,2212
641.70,40,0,28,15,0,15,0,0,0,61,38,0,0,0,0,0,0,2250,2211
642.70,32,0,37,10,0,19,0,0,0,49,50,0,0,0,0,0,0,2250,2211
643.70,43,0,32,7,0,16,0,0,0,52,47,0,0,0,0,0,0,2250,2211
644.70,42,0,29,11,0,10,0,5,0,54,40,0,0,5,0,0,0,2251,2212
645.70,42,0,33,6,0,9,0,7,0,49,42,0,0,7,0,0,0,2252,2212
646.70,46,0,27,9,0,10,0,6,0,53,39,0,0,7,0,0,0,2252,2210
647.70,47,0,16,18,0,10,0,6,0,64,35,0,0,0,0,0,0,2251,2208
648.70,51,0,7,24,0,11,0,5,0,63,36,0,0,0,0,0,0,2251,2204
649.70,57,0,9,25,0,7,0,0,0,60,39,0,0,0,0,0,0,2251,2204
650.70,52,0,14,22,0,10,0,0,0,60,39,0,0,0,0,0,0,2251,2204
651.70,57,0,12,20,0,9,0,0,0,65,34,0,0,0,0,0,0,2250,2204
652.70,48,0,14,26,0,10,0,0,0,62,37,0,0,0,0,0,0,2251,2205
653.70,35,0,16,17,8,14,0,7,0,55,44,0,0,0,0,0,0,2252,2207
654.70,48,0,21,15,0,13,0,0,0,51,48,0,0,0,0,0,0,2251,2206
655.70,25,0,19,14,13,17,0,9,0,54,45,0,0,0,0,0,0,2252,2207
656.70,36,0,30,10,0,13,0,7,0,47,43,0,0,8,0,0,0,2252,2210
657.70,29,0,19,31,0,6,0,13,0,72,12,0,0,15,0,0,0,2252,2208
658.70,38,0,6,40,0,0,0,13,0,81,0,0,0,18,0,0,0,0,2207
659.70,43,0,13,32,0,0,0,10,0,79,6,0,0,13,0,0,0,0,2207
660.70,51,0,11,29,0,0,0,7,0,82,5,0,0,12,0,0,0,2253,2206
661.70,55,0,11,18,0,0,0,13,0,81,0,0,0,18,0,0,0,0,2206
662.70,44,0,8,23,0,11,0,12,0,46,34,0,0,18,0,0,0,2255,2206
