20EISD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
183.50,39,0,29,0,0,0,0,0,13,17,0,0,0,0,0,0,0,0,0,6,0,0,38,15,0,0,0,0,0,0,11,27,2252,2204
184.50,37,0,19,0,0,0,7,0,15,0,11,0,8,0,0,0,0,0,0,0,0,0,66,6,12,14,0,0,0,0,0,0,2253,2204
185.50,31,0,31,0,0,0,0,0,0,7,21,0,7,0,0,0,0,0,0,0,0,0,11,38,35,14,0,0,0,0,0,0,2253,2197
186.50,42,0,36,0,0,0,0,0,0,6,15,0,0,0,0,0,0,0,0,0,0,0,11,51,29,6,0,0,0,0,0,0,2253,0
187.50,16,0,41,0,0,0,0,0,10,6,24,0,0,0,0,0,0,0,0,0,0,0,13,8,35,0,0,0,0,0,20,22,2253,0
188.50,22,0,46,0,0,0,0,0,10,0,20,0,0,0,0,0,0,0,0,0,0,0,17,7,47,0,0,0,0,0,15,11,0,0
189.50,18,0,38,0,0,0,0,0,0,11,30,0,0,0,0,0,0,0,0,0,0,0,10,20,62,0,0,0,0,0,0,5,2253,0
190.50,21,0,48,0,0,0,0,0,0,21,8,0,0,0,0,0,0,0,0,0,0,0,11,57,31,0,0,0,0,0,0,0,2253,0
191.50,23,0,54,0,0,0,0,0,0,10,11,0,0,0,0,0,0,0,0,0,0,0,0,32,58,8,0,0,0,0,0,0,2252,0
192.50,21,0,50,0,0,0,0,0,0,12,15,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0,0,0,0,0,0,2252,0
193.50,22,0,56,0,0,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,0,0,7,27,59,5,0,0,0,0,0,0,2253,0
194.50,16,0,46,0,0,0,0,0,0,18,19,0,0,0,0,0,0,0,0,0,0,0,6,28,44,0,0,0,0,0,0,21,2253,0
195.50,21,0,34,0,0,0,0,0,0,9,34,0,0,0,0,0,0,0,0,0,0,0,10,9,66,0,0,0,0,0,0,13,2253,0
196.50,25,0,37,0,0,0,0,0,0,7,29,0,0,0,0,0,0,0,0,0,0,0,7,18,64,0,0,0,0,0,0,9,2253,0
197.50,22,0,38,0,0,0,0,0,0,9,29,0,0,0,0,0,0,0,0,0,0,0,11,15,50,0,0,0,0,0,0,22,2253,2197
198.50,30,0,35,0,0,0,0,0,0,15,17,0,0,0,0,0,0,0,0,0,0,0,0,66,33,0,0,0,0,0,0,0,2253,0
199.50,27,6,25,0,0,0,0,0,0,10,24,0,6,0,0,0,0,0,0,0,0,0,18,35,34,11,0,0,0,0,0,0,2253,2197
200.50,27,0,33,0,0,0,0,0,0,8,30,0,0,0,0,0,0,0,0,0,0,0,6,33,50,9,0,0,0,0,0,0,2253,2196
201.50,25,0,27,0,0,0,0,0,0,18,22,0,5,0,0,0,0,0,0,0,0,0,6,41,41,10,0,0,0,0,0,0,2253,0
202.50,34,0,28,0,0,0,0,0,0,11,24,0,0,0,0,0,0,0,0,0,0,0,0,40,40,11,0,0,0,0,0,7,2253,0
203.50,34,0,36,0,0,0,0,0,0,11,18,0,0,0,0,0,0,0,0,0,0,0,6,22,44,0,0,0,0,0,0,26,2253,0
204.50,25,0,41,0,0,0,0,0,0,16,16,0,0,0,0,0,0,0,0,0,0,0,17,28,36,0,0,0,0,0,5,12,2252,2200
205.50,25,0,40,0,0,0,0,0,5,11,16,0,0,0,0,0,0,0,0,0,0,0,18,16,28,0,0,0,0,0,5,30,2252,0
206.50,26,0,30,0,0,0,0,0,0,14,28,0,0,0,0,0,0,0,0,0,0,0,8,26,45,0,0,0,0,0,0,19,2252,0
207.50,31,0,30,0,0,0,0,0,0,15,23,0,0,0,0,0,0,0,0,0,0,0,0,37,54,7,0,0,0,0,0,0,2252,0
208.50,18,0,48,0,0,0,0,0,0,6,26,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,9,34,0,0
209.50,24,0,35,0,0,0,0,0,0,11,29,0,0,0,0,0,0,0,0,0,0,0,5,25,61,0,0,0,0,0,0,7,2252,2197
210.50,18,0,29,0,0,0,0,0,0,16,34,0,0,0,0,0,0,0,0,0,0,0,7,20,55,5,0,0,0,0,0,10,2253,2198
211.50,21,0,44,0,0,0,0,0,0,11,22,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,14,53,0,0
212.50,31,0,41,0,0,0,0,0,0,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,14,44,0,0
213.50,27,0,29,0,0,0,0,0,9,8,18,0,7,0,0,0,0,0,0,0,0,0,25,19,25,12,0,0,0,0,0,17,2253,2197
214.50,27,0,22,0,0,0,0,0,7,12,23,0,6,0,0,0,0,0,0,0,0,0,25,36,23,14,0,0,0,0,0,0,2253,2197
215.50,27,0,31,0,0,0,0,0,0,11,23,0,5,0,0,0,0,0,0,0,0,0,18,26,27,11,0,0,0,0,0,16,2253,2197
216.50,32,0,39,0,0,0,0,0,0,19,8,0,0,0,0,0,0,0,0,0,0,0,12,43,8,7,0,0,0,0,0,27,2253,0
217.50,28,0,30,0,0,5,0,0,0,20,14,0,0,0,0,0,0,0,0,8,0,0,15,43,10,8,0,0,0,0,0,12,2253,2200
218.50,23,0,34,0,0,0,0,0,0,10,31,0,0,0,0,0,0,0,0,0,0,0,16,21,54,7,0,0,0,0,0,0,2253,2197
219.50,28,0,29,0,0,0,0,0,5,17,18,0,0,0,0,0,0,0,0,0,0,0,24,33,28,5,0,0,0,0,0,8,2253,0
220.50,36,0,21,0,0,0,0,0,8,0,26,0,6,0,0,0,0,0,0,0,0,0,39,12,24,18,0,0,0,0,0,5,2253,2197
221.50,36,0,34,0,0,0,0,0,6,22,0,0,0,0,0,0,0,0,0,0,0,0,16,17,0,6,0,0,0,0,5,54,2253,0
222.50,40,0,33,0,0,0,0,0,8,17,0,0,0,0,0,0,0,0,0,0,0,8,29,14,0,8,0,0,0,0,0,38,2253,0
223.50,29,0,27,0,0,0,0,0,11,13,11,0,6,0,0,0,0,0,0,0,0,0,37,17,13,16,0,0,0,0,0,14,2253,2197
224.50,35,0,34,0,0,0,0,0,0,15,15,0,0,0,0,0,0,0,0,0,0,0,7,28,16,14,0,0,0,0,0,32,2253,0
225.50,31,0,33,0,0,0,0,0,0,14,14,0,6,0,0,0,0,0,0,0,0,0,8,34,21,14,0,0,0,0,0,20,2253,2200
226.50,29,0,32,0,0,0,0,0,0,17,13,0,5,0,0,0,0,0,0,0,0,0,8,30,23,11,0,0,0,0,0,26,2253,2197
227.50,52,0,21,0,0,0,0,0,0,11,5,0,9,0,0,0,0,0,0,0,0,0,13,28,5,18,0,0,14,0,0,19,2253,0
228.50,31,0,30,0,0,0,0,0,0,31,5,0,0,0,0,0,0,0,0,0,0,0,6,35,0,5,0,0,0,0,0,52,2253,0
229.50,28,0,39,0,0,0,0,0,0,24,7,0,0,0,0,0,0,0,0,0,0,0,8,29,6,8,0,0,0,0,0,46,2253,0
230.50,27,0,16,0,0,0,0,0,0,11,27,0,17,0,0,0,0,0,0,0,0,0,20,26,28,24,0,0,0,0,0,0,2253,2197
231.50,22,0,26,0,0,0,0,0,0,6,28,0,15,0,0,0,0,0,0,0,0,0,13,21,45,20,0,0,0,0,0,0,2253,2197
232.50,15,0,40,0,0,0,0,0,0,7,36,0,0,0,0,0,0,0,0,0,0,0,12,11,65,0,0,0,0,0,0,10,2253,2197
233.50,21,0,44,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2253,2198
234.50,17,0,50,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,9,0,76,6,0,0,0,0,0,7,2254,0
235.50,32,0,44,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,12,9,48,13,0,0,0,0,0,16,2253,0
236.50,21,0,40,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,5,5,82,6,0,0,0,0,0,0,2254,2197
237.50,23,0,33,0,0,0,0,0,0,0,32,0,10,0,0,0,0,0,0,0,0,0,15,5,64,14,0,0,0,0,0,0,2254,2197
238.50,21,0,34,0,0,0,0,0,0,0,35,0,9,0,0,0,0,0,0,0,0,0,11,9,67,11,0,0,0,0,0,0,2254,2197
239.50,21,0,36,0,0,0,0,0,0,0,36,0,5,0,0,0,0,0,0,0,0,0,9,7,73,9,0,0,0,0,0,0,2254,2198
240.50,25,0,44,0,0,0,0,0,0,5,25,0,0,0,0,0,0,0,0,0,0,0,12,15,43,13,0,0,0,0,0,15,2254,0
241.50,21,0,46,0,0,0,0,0,0,7,17,0,7,0,0,0,0,0,0,0,0,0,20,21,25,15,0,0,0,0,0,17,2253,2197
242.50,23,0,27,0,0,0,0,0,0,0,34,0,13,0,0,0,0,0,0,0,0,0,18,10,37,33,0,0,0,0,0,0,2253,2197
243.50,23,0,27,0,0,0,0,0,0,0,31,0,17,0,0,0,0,0,0,0,0,0,17,13,41,27,0,0,0,0,0,0,2253,2197
244.50,19,0,34,0,0,0,0,0,0,16,29,0,0,0,0,0,0,0,0,0,0,0,8,21,49,5,0,0,0,0,0,15,2253,2198
245.50,23,0,31,0,0,0,0,0,10,8,25,0,0,0,0,0,0,0,0,0,0,0,20,5,44,0,0,0,0,0,7,22,2253,0
246.50,27,0,34,0,0,0,0,0,0,6,31,0,0,0,0,0,0,0,0,0,0,0,9,9,46,0,0,0,0,0,7,26,2250,2205
247.50,20,0,33,0,0,0,0,0,7,12,26,0,0,0,0,0,0,0,0,0,0,0,14,18,57,0,0,0,0,0,0,9,2251,2202
248.50,10,0,49,0,0,0,0,0,5,6,27,0,0,0,0,0,0,0,0,0,0,0,9,0,54,0,0,0,0,0,7,28,0,0
249.50,14,0,47,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,11,2253,2198
250.50,14,0,41,0,0,0,0,0,7,14,22,0,0,0,0,0,0,0,0,0,0,0,19,18,51,0,0,0,0,0,0,10,2252,2200
251.50,20,0,46,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,13,0,76,10,0,0,0,0,0,0,2253,2197
252.50,20,0,49,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,8,17,73,0,0,0,0,0,0,0,2253,2198
253.50,17,6,35,6,0,0,0,0,0,7,25,0,0,0,0,0,0,0,0,8,0,0,17,14,52,6,0,0,0,0,0,0,2253,2199
254.50,12,0,38,6,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,14,0,77,7,0,0,0,0,0,0,2253,2199
255.50,15,0,48,7,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,10,11,68,9,0,0,0,0,0,0,2252,2198
256.50,9,0,53,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2253,2198
257.50,10,0,48,9,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,88,5,0,0,0,0,0,0,2253,2197
258.50,19,0,36,14,0,0,0,0,0,0,22,0,7,0,0,0,0,0,0,0,0,0,5,5,69,19,0,0,0,0,0,0,2253,2197
259.50,6,0,42,0,0,0,0,0,0,12,38,0,0,0,0,0,0,0,0,0,0,0,8,12,79,0,0,0,0,0,0,0,2253,2197
260.50,0,0,41,6,0,6,0,0,5,7,32,0,0,0,0,0,0,0,0,9,0,0,16,8,60,5,0,0,0,0,0,0,2252,2198
261.50,22,0,49,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,7,0,0,15,0,76,0,0,0,0,0,0,0,2252,2199
262.50,17,0,49,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2252,2199
263.50,13,0,44,5,0,0,0,0,0,5,29,0,0,0,0,0,0,0,0,0,0,0,10,11,68,9,0,0,0,0,0,0,2253,2198
264.50,19,0,44,0,0,0,0,0,6,0,29,0,0,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,2253,2198
265.50,15,0,40,0,0,0,0,0,0,5,37,0,0,0,0,0,0,0,0,0,0,0,0,11,82,6,0,0,0,0,0,0,2252,2198
266.50,6,0,45,0,0,0,0,0,0,0,41,0,5,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2253,2198
267.50,17,0,30,8,0,0,0,0,0,6,25,0,11,0,0,0,0,0,0,0,0,0,15,13,55,15,0,0,0,0,0,0,2253,2197
268.50,14,0,34,0,0,0,0,0,0,0,42,0,7,0,0,0,0,0,0,0,0,0,9,0,82,8,0,0,0,0,0,0,2253,2197
269.50,12,0,40,0,0,0,0,0,0,0,40,0,6,0,0,0,0,0,0,0,0,0,9,7,73,10,0,0,0,0,0,0,2253,2198
270.50,0,0,52,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,2253,2198
271.50,15,0,35,0,0,0,0,0,0,0,34,0,13,0,0,0,0,0,0,0,0,0,7,0,78,13,0,0,0,0,0,0,2253,2197
272.50,13,0,41,0,0,0,0,0,0,8,36,0,0,0,0,0,0,0,0,0,0,0,8,6,63,0,0,0,0,0,7,15,0,2199
273.50,8,0,45,0,0,0,0,0,5,0,40,0,0,0,0,0,0,0,0,0,0,0,8,0,72,0,0,0,0,0,6,12,2254,0
274.50,14,0,35,0,0,0,0,0,5,0,38,0,0,7,0,0,0,0,0,0,0,0,11,0,65,0,7,0,0,0,0,16,2250,2205
275.50,12,0,41,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,8,20,0,0
276.50,14,0,38,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,6,0,62,0,0,0,0,0,8,23,0,0
277.50,28,0,40,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,9,0,52,9,0,0,0,0,8,18,2254,2197
278.50,18,0,44,0,0,0,0,0,7,0,29,0,0,0,0,0,0,0,0,0,0,0,11,0,41,0,0,0,0,0,9,37,0,2200
279.50,12,0,49,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,6,0,65,0,0,0,0,0,5,23,0,0
280.50,13,0,42,0,0,0,0,0,0,6,37,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,15,32,0,0
281.50,27,0,31,0,0,0,0,0,0,5,35,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,20,33,0,0
282.50,15,0,48,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,0,10,0,59,0,0,0,0,0,9,19,0,2198
283.50,13,0,35,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2254,2199
284.50,11,0,39,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,9,25,0,2202
285.50,10,0,44,0,0,0,0,0,0,9,35,0,0,0,0,0,0,0,0,0,0,0,0,7,52,0,0,0,0,0,14,24,0,0
286.50,11,0,40,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,20,2254,2197
287.50,9,0,45,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2255,2198
288.50,19,0,26,0,0,0,0,0,0,7,38,0,7,0,0,0,0,0,0,0,0,0,8,14,45,11,0,0,0,0,0,20,2254,2197
289.50,22,0,38,0,0,0,0,0,0,10,21,0,8,0,0,0,0,0,0,0,0,0,14,19,20,20,0,0,0,0,0,24,2254,0
290.50,16,0,35,0,0,0,0,0,0,12,24,0,11,0,0,0,0,0,0,0,0,0,7,8,41,20,0,0,0,0,0,21,2253,0
291.50,10,0,50,0,0,0,0,0,0,17,13,0,7,0,0,0,0,0,0,0,0,0,9,11,20,7,0,0,0,0,13,38,2253,0
292.50,14,0,42,0,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,6,6,57,16,0,0,0,0,0,14,2254,0
293.50,16,0,38,0,0,0,0,0,0,0,27,0,11,0,5,0,0,0,0,0,0,0,14,5,51,20,0,6,0,0,0,0,2253,2197
294.50,20,0,30,0,0,0,0,0,0,0,30,0,18,0,0,0,0,0,0,0,0,0,14,6,47,23,0,0,0,0,0,6,2253,2196
295.50,32,0,22,0,0,0,0,0,0,0,18,0,25,0,0,0,0,0,0,0,0,7,11,0,32,39,0,0,9,0,0,0,2253,2200
296.50,16,0,7,0,0,0,0,0,0,0,24,0,42,0,0,9,0,0,0,0,0,0,17,0,34,38,0,0,9,0,0,0,2253,2200
297.50,45,0,10,0,0,0,0,0,8,0,8,0,26,0,0,0,0,0,0,6,0,0,14,0,30,38,0,0,9,0,0,0,2253,2198
298.50,17,0,30,0,0,0,0,0,11,10,18,0,12,0,0,0,0,0,0,0,0,0,18,8,21,11,0,0,0,0,13,26,2253,0
299.50,14,0,46,0,0,0,0,0,0,0,25,0,13,0,0,0,0,0,0,0,0,0,21,0,40,16,0,0,0,0,5,15,2254,0
300.50,10,0,47,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
301.50,8,0,53,0,0,0,0,0,0,0,31,0,0,0,0,6,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,2255,2197
302.50,15,0,41,0,0,0,0,0,0,0,34,0,8,0,0,0,0,0,0,0,0,0,12,0,75,12,0,0,0,0,0,0,2254,2197
303.50,18,0,30,0,0,0,0,0,5,0,27,0,17,0,0,0,0,0,0,0,0,0,22,0,51,26,0,0,0,0,0,0,2253,2197
304.50,10,0,47,0,0,0,0,0,0,0,29,0,13,0,0,0,0,0,0,0,0,0,17,5,46,22,0,0,0,0,0,6,2253,2197
305.50,28,0,23,0,0,0,0,0,5,0,20,0,21,0,0,0,0,0,0,0,0,0,16,5,37,31,0,0,0,0,0,9,2253,2196
306.50,22,0,40,0,0,0,0,0,10,9,11,0,5,0,0,0,0,0,0,0,0,0,33,13,23,14,0,0,0,0,0,15,2253,0
307.50,12,0,68,0,0,0,0,0,12,0,7,0,0,0,0,0,0,0,0,0,0,0,60,0,10,13,0,0,0,0,6,9,2253,2198
308.50,26,0,56,0,0,0,0,0,5,6,5,0,0,0,0,0,0,0,0,9,0,0,30,28,22,8,0,0,0,0,0,0,2253,2198
309.50,69,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,14,8,0,0,54,0,0,0,2252,2210
310.50,26,0,49,0,0,0,0,0,0,17,6,0,0,0,0,0,0,0,0,0,0,0,15,44,12,7,0,0,11,0,0,8,2253,2199
311.50,16,0,45,0,0,0,0,0,0,7,22,0,7,0,0,0,0,0,0,0,0,0,7,25,55,11,0,0,0,0,0,0,2253,2197
312.50,19,0,39,0,0,0,0,0,0,7,26,0,7,0,0,0,0,0,0,0,0,0,15,20,48,9,0,0,0,0,0,5,2253,2197
313.50,19,0,41,0,0,0,0,0,0,12,26,0,0,0,0,0,0,0,0,0,0,0,17,32,41,8,0,0,0,0,0,0,2253,2197
314.50,17,0,32,0,0,0,0,0,7,0,31,0,11,0,0,0,0,0,0,0,0,5,27,14,43,9,0,0,0,0,0,0,2252,2198
315.50,20,0,53,0,0,0,0,0,6,6,12,0,0,0,0,0,0,0,0,6,0,0,25,6,26,7,0,0,0,0,0,27,2253,2197
316.50,25,0,33,0,0,0,0,0,0,8,26,0,5,0,0,0,0,0,0,7,0,0,13,8,36,11,0,0,0,0,0,22,2254,2197
317.50,16,0,39,0,0,0,0,0,18,5,11,0,7,0,0,0,0,0,0,7,0,0,44,9,12,15,0,0,0,0,0,11,2253,2197
318.50,28,0,32,0,0,0,0,0,13,8,7,0,10,0,0,0,0,0,0,0,0,0,35,0,5,22,0,0,0,0,7,28,2253,2196
319.50,21,0,43,0,0,0,0,0,7,13,7,0,5,0,0,0,0,0,0,0,0,0,22,7,7,15,0,0,0,0,8,38,2253,0
320.50,30,0,30,0,0,0,0,0,10,0,11,0,17,0,0,0,0,0,0,0,0,0,34,0,8,20,0,0,0,0,0,35,2253,0
321.50,25,0,35,0,0,0,0,0,10,0,17,0,11,0,0,0,0,0,0,0,0,0,27,0,24,14,0,0,0,0,5,28,2253,2197
322.50,18,0,43,0,0,0,0,0,14,0,23,0,0,0,0,0,0,0,0,0,0,0,44,0,36,6,0,0,0,0,0,12,2254,2197
323.50,19,0,39,0,0,0,0,0,12,0,18,0,10,0,0,0,0,0,0,5,0,0,39,0,26,17,0,0,0,0,0,10,2253,2197
324.50,25,0,25,0,0,6,0,0,19,0,0,0,22,0,0,0,0,0,0,20,0,0,61,0,0,17,0,0,0,0,0,0,2253,2201
325.50,7,33,35,0,0,10,0,0,12,0,0,0,0,0,0,0,0,0,0,53,0,0,34,0,0,11,0,0,0,0,0,0,2254,2204
326.50,28,0,37,0,0,0,0,0,25,0,0,0,8,0,0,0,0,0,0,0,0,0,77,0,0,11,0,0,0,0,0,10,2254,2201
327.50,51,5,25,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,9,0,5,0,0,0,0,2254,0
328.50,58,0,23,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,8,0,0,71,0,0,12,0,0,0,0,0,7,2253,2201
329.50,43,0,32,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,6,0,0,0,0,0,37,2254,0
330.50,29,0,54,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,9,0,0,0,0,7,52,2254,0
331.50,28,0,50,0,0,0,0,0,12,8,0,0,0,0,0,0,0,0,0,0,0,0,30,0,6,7,0,0,0,0,6,48,2253,0
332.50,25,0,48,0,0,0,0,0,14,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,18,0,0,0,0,0,5,54,0,2197
333.50,23,0,55,0,0,0,0,0,5,0,14,0,0,0,0,0,0,0,0,5,0,0,14,0,30,8,0,0,0,0,0,40,0,2198
334.50,19,0,54,0,0,0,0,0,8,0,6,0,0,0,0,10,0,0,0,0,0,0,10,0,6,0,0,0,0,0,8,74,0,0
335.50,21,0,50,0,0,0,0,0,0,9,17,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,16,73,0,0
336.50,25,0,43,0,0,0,0,0,0,10,7,0,0,0,0,13,0,0,0,0,0,0,0,6,12,0,0,0,0,0,14,66,0,0
337.50,34,0,37,0,0,0,0,0,0,0,20,0,0,0,0,7,0,0,0,0,0,0,0,0,25,10,0,0,0,0,9,53,2253,0
338.50,24,0,45,0,0,0,0,0,0,7,22,0,0,0,0,0,0,0,0,0,0,0,8,0,39,0,0,0,0,0,8,43,2253,2197
339.50,29,0,44,0,0,0,0,0,0,7,19,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,15,59,0,0
340.50,30,0,41,0,0,0,0,0,0,11,16,0,0,0,0,0,0,0,0,0,0,0,0,0,27,6,0,0,0,0,15,50,2253,0
341.50,32,0,40,0,0,0,0,0,0,9,17,0,0,0,0,0,0,0,0,0,0,0,5,10,34,5,0,0,0,0,9,33,2253,2197
342.50,26,0,41,0,0,0,0,0,0,14,17,0,0,0,0,0,0,0,0,0,0,0,7,0,23,6,0,0,0,0,11,51,2253,2197
343.50,24,0,53,0,0,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,18,76,0,0
344.50,23,0,46,0,0,0,0,0,0,0,11,0,0,0,0,18,0,0,0,0,0,0,7,0,6,0,0,0,0,0,8,77,0,0
345.50,37,0,41,0,0,0,0,0,0,5,15,0,0,0,0,0,0,0,0,0,0,0,5,0,9,6,0,0,0,0,12,65,0,0
346.50,43,0,41,0,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,13,6,0,0,0,0,0,10,69,0,0
347.50,34,0,39,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,0,11,8,34,6,0,0,0,0,7,32,0,0
348.50,32,0,39,0,0,0,0,0,0,6,21,0,0,0,0,0,0,0,0,0,0,0,10,8,29,6,0,0,0,0,0,45,0,0
349.50,25,0,40,0,0,0,0,0,10,8,15,0,0,0,0,0,0,0,0,0,0,0,21,10,39,0,0,0,0,0,0,27,0,0
350.50,35,0,42,0,0,0,0,0,0,7,13,0,0,0,0,0,0,0,0,0,0,0,9,8,20,0,0,0,16,0,0,44,0,0
351.50,40,0,51,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,9,0,12,0,0,0,21,0,0,56,0,2211
352.50,24,0,50,0,0,0,0,0,9,0,14,0,0,0,0,0,0,0,0,0,0,0,19,0,18,11,0,0,20,0,0,30,2253,2205
353.50,23,0,43,0,0,0,0,0,6,5,14,0,6,0,0,0,0,0,0,8,0,0,36,17,25,12,0,0,0,0,0,0,2252,2198
354.50,15,0,65,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,9,0,0,60,21,9,0,0,0,0,0,0,0,2251,2199
355.50,24,0,64,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,33,38,27,0,0,0,0,0,0,0,2251,2201
356.50,9,0,71,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,16,75,0,0,0,0,0,0,0,7,2251,0
357.50,0,0,87,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,6,0,0,56,36,0,0,0,0,0,0,0,0,2252,2200
358.50,0,0,67,0,0,0,0,0,6,7,0,0,0,0,0,17,0,0,0,0,0,0,52,21,0,0,0,0,18,0,0,7,2253,2208
359.50,31,0,51,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,0,0,0,46,27,12,0,0,0,6,0,0,6,2251,0
360.50,21,0,53,0,0,0,0,0,6,5,7,0,0,0,0,6,0,0,0,0,0,0,39,20,24,6,0,0,0,0,0,9,2252,2202
361.50,19,0,51,0,0,0,0,0,16,0,12,0,0,0,0,0,0,0,0,0,0,0,57,0,22,9,0,0,0,0,0,10,2253,0
362.50,36,0,49,0,0,0,0,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,40,33,5,7,0,0,12,0,0,0,2251,0
363.50,35,0,46,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,39,50,10,0,0,0,0,0,0,0,2251,0
364.50,41,0,37,0,0,0,0,0,0,11,9,0,0,0,0,0,0,0,0,0,0,0,25,39,26,0,0,0,0,0,0,8,2251,0
365.50,21,0,45,0,0,0,0,0,0,7,26,0,0,0,0,0,0,0,0,0,0,0,6,17,61,7,0,0,0,0,0,6,2252,2199
366.50,18,0,57,0,0,0,0,0,6,11,5,0,0,0,0,0,0,0,0,0,0,0,37,21,19,6,0,0,0,0,0,15,2252,0
367.50,29,0,30,0,0,0,0,0,15,6,17,0,0,0,0,0,0,0,0,0,0,0,57,13,22,6,0,0,0,0,0,0,2252,2197
368.50,28,0,39,0,0,0,0,0,6,0,19,0,5,0,0,0,0,0,0,0,0,0,33,13,38,14,0,0,0,0,0,0,2253,2198
