12DHDD0002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
312.80,20,0,31,0,7,0,40,0,0,0,0,0,0,20,8,71,0,0,0,0,0,2249,2193
313.80,10,0,18,0,0,0,46,0,0,24,0,0,0,10,0,89,0,0,0,0,0,2250,2195
314.80,22,0,27,0,0,0,35,0,0,14,0,0,0,11,20,67,0,0,0,0,0,2250,2194
315.80,26,0,26,0,8,0,23,0,0,15,12,0,0,32,0,54,0,0,0,0,0,2249,2193
316.80,24,0,28,0,0,0,19,0,0,27,7,0,0,46,7,38,0,0,0,0,0,2249,2193
317.80,31,0,28,0,0,0,26,6,0,6,0,0,0,46,26,27,0,0,0,0,0,2251,2193
318.80,16,0,15,0,0,0,47,10,0,10,0,0,0,40,0,59,0,0,0,0,0,2251,2194
319.80,21,0,14,0,0,0,53,10,0,0,0,0,0,24,0,69,6,0,0,0,0,2251,2194
320.80,42,0,29,0,0,0,27,0,0,0,0,0,0,30,33,35,0,0,0,0,0,2250,2193
321.80,60,0,39,0,0,0,0,0,0,0,6,0,0,44,49,0,0,0,0,0,0,2251,2192
322.80,21,0,21,0,0,0,28,0,0,28,5,0,0,37,6,50,0,0,0,0,0,2250,2194
323.80,34,0,26,0,0,0,33,0,0,6,0,0,0,31,13,54,0,0,0,0,0,2250,2193
324.80,47,0,26,0,0,0,20,5,0,0,0,0,0,36,31,26,5,0,0,0,0,2251,2193
325.80,51,0,33,0,0,0,7,0,0,8,6,0,0,50,25,17,0,0,0,0,0,2250,2192
326.80,5,0,23,0,0,0,56,0,0,14,0,0,0,8,0,91,0,0,0,0,0,2250,2201
327.80,25,0,31,0,0,0,27,0,0,15,0,0,0,13,10,51,0,0,0,7,16,2250,2194
328.80,15,0,19,0,0,0,46,11,0,6,0,0,8,21,0,61,9,0,0,0,0,2250,2195
329.80,8,0,18,0,0,0,59,5,0,6,0,0,0,15,0,78,5,0,0,0,0,2251,2193
330.80,17,0,22,0,0,0,53,6,0,0,8,0,6,18,0,66,0,0,0,0,0,2250,2193
331.80,23,0,25,0,0,0,42,8,0,0,6,0,0,32,5,48,6,0,0,0,0,2250,2193
332.80,45,0,37,0,0,0,11,6,0,0,0,0,0,25,62,11,0,0,0,0,0,2252,2193
333.80,57,0,42,0,0,0,0,0,0,0,15,0,0,45,31,0,0,0,0,0,7,2251,2193
334.80,59,0,40,0,0,0,0,0,0,0,8,0,0,36,48,0,0,0,0,0,7,2251,2192
335.80,54,0,45,0,0,0,0,0,0,0,6,0,0,25,68,0,0,0,0,0,0,2251,2192
336.80,54,0,45,0,0,0,0,0,0,0,10,0,0,35,53,0,0,0,0,0,0,2251,2192
337.80,56,0,43,0,0,0,0,0,0,0,5,0,0,24,69,0,0,0,0,0,0,2252,2192
338.80,58,0,41,0,0,0,0,0,0,0,11,0,0,40,37,0,0,0,0,0,10,2251,2192
339.80,58,0,41,0,0,0,0,0,0,0,36,0,6,57,0,0,0,0,0,0,0,2251,2193
340.80,43,10,33,0,0,0,0,0,0,11,10,0,0,40,40,8,0,0,0,0,0,2251,2192
341.80,45,0,37,0,0,6,10,0,0,0,0,0,0,15,41,43,0,0,0,0,0,2249,2192
342.80,40,0,33,0,10,6,8,0,0,0,12,0,0,46,26,14,0,0,0,0,0,2250,2193
343.80,39,0,27,0,8,7,16,0,0,0,8,0,0,41,21,16,0,0,0,0,12,2249,2193
344.80,60,0,39,0,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2253,2192
345.80,58,0,41,0,0,0,0,0,0,0,17,0,0,55,26,0,0,0,0,0,0,2252,2194
346.80,56,0,32,0,5,5,0,0,0,0,14,0,0,46,27,0,0,0,0,0,11,2251,2193
347.80,26,0,22,0,0,10,26,6,0,7,0,0,0,22,27,44,6,0,0,0,0,2248,2193
348.80,46,0,24,0,5,0,16,5,0,0,0,0,0,53,11,17,5,0,0,0,11,2250,2193
349.80,44,0,24,0,0,0,23,7,0,0,0,0,0,21,39,31,7,0,0,0,0,2250,2193
350.80,18,0,12,0,0,0,46,16,0,6,0,0,0,16,11,60,11,0,0,0,0,2250,2193
351.80,44,0,33,0,0,7,14,0,0,0,0,0,0,9,67,22,0,0,0,0,0,2250,0
352.80,48,0,33,0,0,7,10,0,0,0,0,0,0,16,69,13,0,0,0,0,0,2251,2192
353.80,19,0,22,0,0,0,41,7,0,7,0,0,0,15,26,57,0,0,0,0,0,2250,2194
354.80,57,0,35,0,0,7,0,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2251,2192
355.80,58,0,34,0,0,7,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2251,2192
356.80,59,0,31,0,0,0,9,0,0,0,0,0,0,28,61,10,0,0,0,0,0,2251,2193
357.80,12,0,14,0,0,0,60,13,0,0,0,0,0,25,0,65,9,0,0,0,0,2251,2194
358.80,44,9,32,0,0,0,13,0,0,0,0,0,0,29,47,22,0,0,0,0,0,2252,2194
359.80,34,0,23,0,0,0,35,6,0,0,0,0,0,31,19,48,0,0,0,0,0,2250,2193
360.80,19,0,13,0,0,0,53,13,0,0,0,0,0,29,0,62,7,0,0,0,0,2251,2193
361.80,20,0,15,0,0,0,50,13,0,0,0,0,0,24,0,66,8,0,0,0,0,2251,2193
362.80,21,0,22,0,0,0,45,10,0,0,0,0,0,32,0,59,8,0,0,0,0,2251,2193
363.80,40,0,27,0,5,0,25,0,0,0,0,0,0,39,30,30,0,0,0,0,0,2250,2194
364.80,10,0,17,0,6,0,54,11,0,0,0,0,0,30,0,62,6,0,0,0,0,2251,2193
365.80,6,0,18,0,0,0,67,7,0,0,0,0,0,28,0,71,0,0,0,0,0,2251,2194
366.80,14,0,20,0,0,0,56,8,0,0,0,0,0,24,0,75,0,0,0,0,0,2251,2194
367.80,11,0,23,0,0,0,56,7,0,0,6,0,0,29,0,63,0,0,0,0,0,2251,2193
368.80,8,0,16,0,0,0,60,9,0,5,0,0,0,29,0,70,0,0,0,0,0,2251,2194
369.80,0,0,18,0,0,0,61,12,0,7,0,0,0,29,0,70,0,0,0,0,0,2251,2194
370.80,23,0,31,0,9,0,34,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2249,2194
371.80,11,0,15,0,0,0,56,16,0,0,0,0,0,39,0,60,0,0,0,0,0,2251,2194
372.80,16,0,11,0,0,0,48,15,0,7,0,0,0,37,0,56,6,0,0,0,0,2251,0
373.80,11,0,16,0,0,0,43,18,0,8,0,0,0,27,0,60,12,0,0,0,0,2251,2193
374.80,23,0,20,0,0,0,36,18,0,0,10,0,0,29,0,48,11,0,0,0,0,2251,2193
375.80,0,0,25,0,0,0,60,14,0,0,0,0,0,33,0,66,0,0,0,0,0,2251,2193
376.80,10,0,18,0,0,0,47,14,0,8,0,0,0,30,0,62,6,0,0,0,0,2251,2193
377.80,68,0,31,0,0,0,0,0,0,0,5,0,0,67,26,0,0,0,0,0,0,2252,2193
378.80,10,0,7,0,0,0,27,5,0,49,0,0,0,30,0,69,0,0,0,0,0,2251,2194
379.80,14,0,15,0,0,0,52,17,0,0,0,0,0,22,0,66,10,0,0,0,0,2251,2193
380.80,19,0,14,0,0,0,42,15,0,8,0,0,0,24,0,65,9,0,0,0,0,2251,2193
381.80,15,0,14,0,0,0,41,9,0,19,0,0,0,23,0,76,0,0,0,0,0,2251,2193
382.80,30,0,17,0,6,0,21,0,0,25,8,0,0,48,0,31,0,0,0,0,11,2250,2193
383.80,20,0,15,0,0,0,42,14,0,6,0,0,0,29,0,54,16,0,0,0,0,2251,2194
384.80,49,0,30,0,0,0,19,0,0,0,9,0,0,18,54,18,0,0,0,0,0,2252,2196
385.80,57,0,35,0,0,7,0,0,0,0,7,0,0,7,84,0,0,0,0,0,0,2253,2196
386.80,63,0,36,0,0,0,0,0,0,0,19,0,0,38,42,0,0,0,0,0,0,2253,2194
387.80,59,0,34,0,0,5,0,0,0,0,14,0,0,25,60,0,0,0,0,0,0,2252,2195
388.80,12,0,20,0,0,0,42,0,0,24,0,0,0,10,14,75,0,0,0,0,0,2250,2192
389.80,15,0,19,0,0,0,49,6,0,8,6,0,0,24,0,68,0,0,0,0,0,2250,2193
390.80,8,0,11,0,0,0,40,8,0,30,0,0,0,29,0,70,0,0,0,0,0,2251,0
391.80,13,0,11,0,0,0,52,12,0,9,0,0,0,33,0,66,0,0,0,0,0,2251,0
392.80,15,0,11,0,0,0,56,15,0,0,0,0,0,34,0,59,5,0,0,0,0,2251,2194
393.80,24,0,15,0,5,0,44,10,0,0,0,0,0,38,0,54,6,0,0,0,0,2250,2194
394.80,52,0,34,0,0,0,13,0,0,0,11,0,0,16,60,10,0,0,0,0,0,2251,2195
395.80,23,0,35,0,0,7,26,5,0,0,0,0,0,24,20,49,5,0,0,0,0,2248,0
396.80,10,0,15,0,0,0,44,18,0,11,0,0,0,32,9,49,8,0,0,0,0,2249,2194
397.80,24,0,25,0,6,5,31,7,0,0,7,0,0,26,15,44,5,0,0,0,0,2248,2193
398.80,18,0,14,0,0,0,52,14,0,0,0,0,0,41,0,49,8,0,0,0,0,2250,2194
399.80,33,5,27,0,0,5,19,8,0,0,11,0,0,24,38,20,5,0,0,0,0,2251,2194
400.80,50,15,33,0,0,0,0,0,0,0,62,0,0,23,14,0,0,0,0,0,0,2251,2195
401.80,42,0,36,0,7,0,13,0,0,0,34,0,0,53,0,12,0,0,0,0,0,2251,2194
402.80,35,0,12,0,0,0,19,7,10,14,15,0,0,47,0,21,8,0,6,0,0,2250,2193
