Allanooka 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, amphibole, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
1117.94,93,0,0,6,0,0,0,0,0,0,0,62,0,0,14,0,0,0,0,22,0,0,2206
1118.94,100,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2206
1119.94,100,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,19,20,0,2206
1120.94,100,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0,2207
1121.94,90,0,0,9,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2207
1122.94,94,0,0,5,0,0,0,0,0,0,0,70,0,0,18,0,0,0,0,11,0,0,2207
1123.94,100,0,0,0,0,0,0,0,0,0,0,50,0,0,28,0,0,0,0,21,0,0,2207
1124.94,100,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,9,0,9,50,0,2206
1125.94,100,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,19,26,0,2206
1126.94,100,0,0,0,0,0,0,0,0,0,0,43,0,0,24,0,0,0,0,31,0,0,2208
1127.94,100,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0,0
1128.94,100,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,32,20,0,2207
1129.94,100,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2207
1130.94,100,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0,2207
1131.94,100,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,17,41,0,2207
1132.94,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,6,0,20,0,0,2207
1133.94,100,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2208
1134.94,100,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,13,41,0,2207
1135.94,100,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,12,50,0,2206
1136.94,100,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2207
1137.94,100,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,2208
1138.94,100,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,2208
1139.94,100,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,41,0,0,0
1140.94,100,0,0,0,0,0,0,0,0,0,0,28,0,0,23,0,0,5,0,17,25,0,2207
1141.94,100,0,0,0,0,0,0,0,0,0,0,37,0,0,29,0,0,0,0,32,0,0,2206
1142.94,93,0,0,6,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,0,0,0,0
1143.94,94,0,0,5,0,0,0,0,0,0,0,38,12,0,0,0,0,17,0,6,25,0,2206
1144.94,100,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,5,75,0,2207
1145.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1146.94,91,0,0,8,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2207
1147.94,92,0,0,7,0,0,0,0,0,0,0,68,0,0,0,0,0,19,0,12,0,0,2207
1148.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1149.94,88,0,0,11,0,0,0,0,0,0,0,79,0,0,0,0,0,9,0,10,0,0,2207
1150.94,89,0,0,10,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0,2207
1151.94,88,0,0,11,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,2207
1152.94,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1153.94,89,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1154.94,90,0,0,9,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2207
1155.94,89,0,0,10,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2207
1156.94,89,0,0,10,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,2207
1157.94,90,0,0,9,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,2207
