SDH09-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
220.31,6,10,40,36,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
221.31,5,11,40,35,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
222.31,0,0,46,45,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
223.31,7,7,46,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.31,0,7,46,39,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.31,0,6,50,32,10,0,0,0,0,0,0,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,84,0,0
226.31,0,12,39,34,13,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,77,0,0
227.31,0,15,30,27,8,0,7,10,0,0,0,0,0,0,0,0,13,0,0,10,0,0,0,0,0,0,76,0,0
228.31,0,0,38,45,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
229.31,0,0,48,44,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.31,0,9,47,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.31,0,13,43,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.31,0,12,44,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
233.31,0,7,38,37,0,0,0,10,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
234.31,0,6,44,32,10,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
235.31,0,0,39,47,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
236.31,0,9,41,37,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0
237.31,0,7,48,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.31,0,0,46,45,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
239.31,0,9,47,37,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
240.31,5,6,38,37,5,0,0,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
241.31,0,10,36,22,12,0,0,10,7,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,0,0
242.31,6,8,34,26,11,0,0,5,6,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,71,0,2197
243.31,0,11,42,29,17,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,31,0,2196
244.31,8,8,40,26,15,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,40,0,2196
245.31,12,7,42,29,7,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,47,0,2196
246.31,14,10,32,28,13,0,0,0,0,0,0,0,0,0,0,0,66,0,0,7,0,0,0,0,0,0,26,0,2196
247.31,17,6,32,21,22,0,0,0,0,0,0,0,0,0,0,0,65,0,0,9,0,0,0,0,0,0,25,0,2196
248.31,12,10,31,22,16,0,0,7,0,0,0,0,0,0,0,0,72,0,0,16,0,0,0,0,0,0,10,0,2196
249.31,9,0,39,13,21,0,9,6,0,0,0,0,0,0,0,0,47,0,15,22,0,0,0,0,0,0,14,0,2196
250.31,7,7,28,14,11,0,19,10,0,0,0,0,0,0,0,0,41,0,26,25,0,0,0,0,0,0,6,0,2196
251.31,13,6,31,21,17,0,0,9,0,0,0,0,0,0,0,0,55,0,0,22,0,0,0,0,0,0,21,0,2196
252.31,18,10,31,32,5,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,9,82,0,0
253.31,15,0,35,43,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
254.31,19,0,38,42,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
255.31,16,0,37,24,21,0,0,0,0,0,0,0,0,0,0,0,37,0,0,15,0,0,0,0,0,0,46,0,2197
256.31,12,8,30,26,17,0,0,5,0,0,0,0,0,0,0,0,39,0,0,20,0,0,0,0,0,0,39,0,2197
257.31,13,9,27,31,11,0,0,6,0,0,0,0,0,0,0,0,48,0,0,18,0,0,0,0,0,0,33,0,2197
258.31,14,11,23,23,16,0,0,11,0,0,0,0,0,0,0,0,59,0,0,33,0,0,0,0,0,0,6,0,2196
259.31,17,6,26,34,14,0,0,0,0,0,0,0,0,0,0,0,49,0,0,6,0,0,0,0,0,0,44,0,2197
260.31,15,9,27,33,14,0,0,0,0,0,0,0,0,0,0,0,48,0,0,8,0,0,0,0,0,0,43,0,2197
261.31,16,14,21,38,9,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,53,0,2197
262.31,14,18,19,32,15,0,0,0,0,0,0,0,0,0,0,0,73,0,0,9,0,0,0,0,0,0,17,0,2197
263.31,17,10,27,30,13,0,0,0,0,0,0,0,0,0,0,0,56,6,0,11,0,0,0,0,0,0,26,0,2197
264.31,19,6,31,29,14,0,0,0,0,0,0,0,0,0,0,0,43,0,0,8,0,0,0,0,0,0,47,0,2198
265.31,12,12,27,31,16,0,0,0,0,0,0,0,0,0,0,0,50,0,0,6,0,0,0,0,0,5,37,0,2198
266.31,7,0,25,20,17,0,0,19,0,0,0,0,0,0,8,0,42,9,0,22,0,0,0,0,0,0,26,0,2198
267.31,10,0,21,0,13,7,0,38,0,0,0,0,0,0,7,0,25,12,0,55,0,0,0,0,6,0,0,0,2198
268.31,13,0,26,0,7,0,0,43,0,0,0,0,0,0,8,0,11,8,0,68,0,0,0,0,10,0,0,2247,2198
269.31,15,10,21,20,14,0,0,16,0,0,0,0,0,0,0,0,51,0,0,25,0,0,0,0,0,0,22,0,2199
270.31,15,12,22,23,16,0,0,8,0,0,0,0,0,0,0,0,62,0,0,22,0,0,0,0,0,0,14,2247,2198
271.31,22,0,16,0,0,0,0,52,0,0,0,0,0,0,8,0,5,0,0,94,0,0,0,0,0,0,0,2245,2196
272.31,26,0,19,0,15,0,0,30,0,0,0,0,0,0,7,0,30,0,0,59,0,0,0,0,9,0,0,2247,2197
273.31,12,7,22,19,16,0,0,22,0,0,0,0,0,0,0,0,52,0,0,29,0,0,0,0,0,0,18,0,2197
274.31,13,16,20,34,15,0,0,0,0,0,0,0,0,0,0,0,70,0,0,10,0,0,0,0,0,0,19,0,2198
275.31,9,9,18,23,16,0,0,21,0,0,0,0,0,0,0,0,62,0,0,26,0,0,0,0,0,0,11,0,2197
276.31,9,5,19,7,14,0,0,43,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,0,2198
277.31,30,0,26,0,0,0,0,30,0,0,12,0,0,0,0,0,8,0,0,74,0,0,10,0,6,0,0,2251,2199
278.31,20,0,35,0,13,0,0,22,0,0,7,0,0,0,0,0,15,0,0,76,0,0,8,0,0,0,0,2251,2198
279.31,22,5,25,0,10,0,0,28,0,0,0,7,0,0,0,0,13,0,0,76,0,0,0,0,10,0,0,2251,2198
280.31,24,0,26,0,11,0,0,29,0,0,0,7,0,0,0,0,15,0,0,76,0,0,0,0,7,0,0,2251,2199
281.31,19,0,28,0,12,0,0,33,0,0,6,0,0,0,0,0,13,0,0,78,0,0,7,0,0,0,0,2252,2198
282.31,23,8,21,0,8,0,0,30,0,0,0,7,0,0,0,0,10,0,0,81,0,0,0,0,7,0,0,2252,2199
283.31,20,10,18,15,17,0,0,16,0,0,0,0,0,0,0,0,40,0,0,59,0,0,0,0,0,0,0,2251,2198
284.31,12,9,26,19,14,0,0,17,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2252,2197
285.31,13,9,22,17,16,0,0,20,0,0,0,0,0,0,0,0,44,0,0,32,0,0,0,0,0,0,22,0,2197
286.31,11,6,20,21,19,0,0,20,0,0,0,0,0,0,0,0,60,0,0,29,0,0,0,0,0,0,9,0,2197
287.31,9,11,19,25,16,0,0,17,0,0,0,0,0,0,0,0,50,0,0,33,0,0,0,0,0,0,16,0,2197
288.31,6,0,32,9,30,0,0,21,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2252,2198
289.31,8,0,31,20,19,0,7,12,0,0,0,0,0,0,0,0,43,0,7,49,0,0,0,0,0,0,0,0,2199
290.31,7,10,24,29,16,0,0,11,0,0,0,0,0,0,0,0,57,0,0,32,0,0,0,0,0,0,10,0,2197
291.31,8,0,28,22,27,0,0,13,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,2197
292.31,10,7,28,32,21,0,0,0,0,0,0,0,0,0,0,0,45,0,0,18,0,0,0,0,0,0,36,0,2197
293.31,14,0,28,30,21,0,0,6,0,0,0,0,0,0,0,0,45,0,0,31,0,0,0,0,0,0,23,0,2196
294.31,12,0,37,39,9,0,0,0,0,0,0,0,0,0,0,0,18,0,0,13,0,0,0,0,0,0,67,0,0
295.31,16,0,37,46,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,84,0,0
296.31,18,0,37,43,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,89,0,0
297.31,15,0,34,34,15,0,0,0,0,0,0,0,0,0,0,0,29,0,0,17,0,0,0,0,0,0,52,0,2197
298.31,15,0,26,22,25,0,0,9,0,0,0,0,0,0,0,0,41,0,0,47,0,0,0,0,0,0,11,0,2197
299.31,12,8,23,24,19,0,0,11,0,0,0,0,0,0,0,0,53,0,0,32,0,0,0,0,0,0,13,0,2197
300.31,8,8,24,21,20,0,0,16,0,0,0,0,0,0,0,0,39,0,0,49,0,0,0,0,0,0,10,2251,2197
301.31,12,0,41,46,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,10,0,0,0,0,0,0,82,0,0
302.31,15,0,40,43,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,5,0,0,0,0,0,0,85,0,0
303.31,14,0,42,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.31,11,0,36,34,10,0,0,6,0,0,0,0,0,0,0,0,17,0,0,27,0,0,0,0,0,0,55,0,2199
305.31,10,0,35,20,17,0,0,16,0,0,0,0,0,0,0,0,39,0,0,53,0,0,6,0,0,0,0,2252,2198
306.31,16,0,26,36,11,0,0,8,0,0,0,0,0,0,0,0,41,0,0,20,0,0,0,0,0,0,37,0,2196
307.31,0,0,45,18,21,0,0,14,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2251,2199
308.31,11,0,33,30,16,0,0,8,0,0,0,0,0,0,0,0,38,0,0,23,0,0,0,0,0,0,38,0,2198
309.31,15,0,37,46,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,6,0,0,0,0,0,0,83,0,0
310.31,16,0,33,38,10,0,0,0,0,0,0,0,0,0,0,0,36,0,0,12,0,0,0,0,0,0,51,0,0
311.31,15,0,34,39,10,0,0,0,0,0,0,0,0,0,0,6,37,0,0,0,0,0,0,0,0,0,56,0,0
312.31,12,5,27,32,12,0,0,8,0,0,0,0,0,0,0,0,42,0,0,30,0,0,0,0,0,0,26,0,2197
313.31,11,6,29,36,8,0,0,7,0,0,0,0,0,0,0,0,28,0,9,17,0,0,0,0,0,0,44,0,0
314.31,12,5,28,29,14,0,0,10,0,0,0,0,0,0,0,0,47,0,0,34,0,0,0,0,0,0,18,0,2197
315.31,12,5,27,38,9,0,0,6,0,0,0,0,0,0,0,0,34,0,0,16,0,0,0,0,6,0,43,0,2198
316.31,11,0,29,43,8,0,0,6,0,0,0,0,0,0,0,0,37,0,0,24,0,0,0,0,0,0,38,0,2196
317.31,13,0,33,44,7,0,0,0,0,0,0,0,0,0,0,0,43,0,0,7,0,0,0,0,0,0,49,0,2196
318.31,11,0,31,33,15,0,0,7,0,0,0,0,0,0,0,0,42,0,0,42,0,0,0,0,0,0,15,0,2196
319.31,15,0,33,43,7,0,0,0,0,0,0,0,0,0,0,0,38,0,0,12,0,0,0,0,0,0,49,0,0
320.31,15,0,38,46,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,82,0,0
321.31,14,0,38,47,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,9,0,0,0,0,0,0,67,0,0
322.31,15,0,38,45,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
323.31,12,0,30,37,7,0,6,5,0,0,0,0,0,0,0,0,16,0,8,33,0,0,0,0,0,0,41,0,2195
324.31,15,0,36,48,0,0,0,0,0,0,0,0,0,0,0,5,19,0,7,0,0,0,0,0,0,0,67,0,0
325.31,15,0,37,47,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,11,0,0,0,0,0,0,68,0,0
326.31,16,0,35,42,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,16,0,0,0,0,0,0,69,0,0
327.31,13,0,31,40,8,0,0,6,0,0,0,0,0,0,0,0,23,0,7,21,0,0,0,0,0,7,39,0,2195
328.31,15,0,31,31,15,0,0,6,0,0,0,0,0,0,0,0,29,0,0,35,0,0,0,0,0,0,35,0,2196
329.31,16,0,37,45,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,5,0,0,0,0,0,0,82,0,0
330.31,14,0,38,47,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
331.31,15,0,39,40,5,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
332.31,13,0,37,39,9,0,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,72,0,0
333.31,12,0,31,27,19,0,0,9,0,0,0,0,0,0,0,0,22,0,0,41,0,0,0,0,0,0,35,2251,2197
334.31,14,0,39,45,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,0,0,0,0,0,0,0,86,0,0
335.31,16,0,36,40,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,15,0,0,0,0,0,0,72,0,0
336.31,15,0,36,39,8,0,0,0,0,0,0,0,0,0,0,0,7,0,0,16,0,0,0,0,0,0,75,0,0
337.31,17,0,35,38,9,0,0,0,0,0,0,0,0,0,0,0,15,0,0,14,0,0,0,0,0,0,69,0,0
338.31,15,0,35,30,17,0,0,0,0,0,0,0,0,0,0,0,20,0,0,27,0,0,0,0,6,0,45,0,0
339.31,16,0,34,37,11,0,0,0,0,0,0,0,0,0,0,0,20,0,0,17,0,0,0,0,0,0,62,0,0
340.31,15,0,32,27,19,0,0,5,0,0,0,0,0,0,0,5,29,0,0,32,0,0,0,0,0,0,32,0,2196
341.31,11,0,27,30,19,0,0,10,0,0,0,0,0,0,0,0,42,0,0,44,0,0,0,0,0,0,13,0,2196
342.31,16,0,35,42,6,0,0,0,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,0,78,0,0
343.31,15,0,37,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
344.31,13,0,39,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
345.31,14,0,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
346.31,15,0,38,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
347.31,14,0,37,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
348.31,14,0,39,46,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
349.31,10,0,33,20,21,0,0,13,0,0,0,0,0,0,0,0,30,0,0,22,0,0,7,0,0,0,39,0,2197
350.31,16,0,37,38,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,83,0,0
351.31,13,0,41,45,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
352.31,15,0,42,42,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
353.31,16,0,38,38,6,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,0,0
354.31,13,0,38,33,15,0,0,0,0,0,0,0,0,0,0,0,20,0,0,11,0,0,0,0,0,0,67,0,2195
355.31,12,0,33,33,13,0,0,6,0,0,0,0,0,0,0,0,26,0,0,21,0,0,0,0,0,0,52,0,2197
356.31,17,0,36,39,6,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,18,75,0,0
357.31,14,0,37,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.31,16,0,39,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.31,15,0,37,40,6,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
360.31,17,0,36,30,15,0,0,0,0,0,0,0,0,0,0,0,38,0,0,13,0,0,0,0,0,0,47,0,2196
361.31,13,0,35,24,26,0,0,0,0,0,0,0,0,0,0,0,60,0,0,23,0,0,0,0,0,0,15,0,2197
362.31,14,0,33,31,12,0,0,7,0,0,0,0,0,0,0,0,38,0,0,15,0,0,0,0,0,0,46,0,2197
363.31,15,0,36,28,18,0,0,0,0,0,0,0,0,0,0,0,46,0,0,20,0,0,0,0,0,0,32,0,2196
364.31,18,0,36,31,13,0,0,0,0,0,0,0,0,0,0,0,25,0,0,15,0,0,0,0,0,0,59,0,0
365.31,15,0,37,46,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
366.31,15,0,32,34,7,0,0,9,0,0,0,0,0,0,0,0,13,0,7,19,0,0,0,0,0,0,59,0,0
367.31,14,8,25,21,18,0,0,11,0,0,0,0,0,0,0,0,39,0,0,54,0,0,0,0,0,0,5,0,2199
368.31,16,5,27,8,22,0,5,14,0,0,0,0,0,0,0,0,16,0,6,76,0,0,0,0,0,0,0,0,2200
369.31,15,5,31,21,18,0,0,7,0,0,0,0,0,0,0,0,31,0,0,43,0,0,0,0,0,0,25,0,2202
370.31,7,0,32,17,11,0,21,0,0,0,0,7,0,0,0,0,15,0,29,32,0,0,0,0,6,0,16,0,2214
371.31,12,0,33,23,20,0,0,10,0,0,0,0,0,0,0,0,38,0,0,51,0,0,0,0,0,0,9,0,2197
372.31,11,0,32,20,26,0,0,8,0,0,0,0,0,0,0,0,40,0,0,49,0,0,0,0,0,0,9,0,2197
373.31,13,0,36,35,14,0,0,0,0,0,0,0,0,0,0,5,24,0,0,17,0,0,0,0,0,0,52,0,2197
374.31,15,0,40,44,0,0,0,0,0,0,0,0,0,0,0,7,7,0,7,7,0,0,0,0,0,0,69,0,0
375.31,13,0,36,44,6,0,0,0,0,0,0,0,0,0,0,0,9,0,0,8,0,0,0,0,0,11,70,0,0
376.31,12,0,36,43,7,0,0,0,0,0,0,0,0,0,0,0,16,0,0,15,0,0,0,0,0,0,68,0,0
377.31,13,0,36,49,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0
378.31,11,0,34,31,12,0,0,9,0,0,0,0,0,0,0,0,18,0,0,36,0,0,0,0,0,0,45,2251,2200
379.31,11,0,34,15,23,0,0,14,0,0,0,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2251,2198
380.31,10,0,33,25,20,0,0,9,0,0,0,0,0,0,0,0,48,0,0,41,0,0,0,0,0,0,9,2250,2196
381.31,8,0,37,43,11,0,0,0,0,0,0,0,0,0,0,0,31,0,0,14,0,0,0,0,0,0,54,0,2196
382.31,13,0,36,44,6,0,0,0,0,0,0,0,0,0,0,6,21,0,0,0,0,0,0,0,0,0,72,0,0
383.31,12,0,35,43,7,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,74,0,0
384.31,12,7,31,39,9,0,0,0,0,0,0,0,0,0,0,0,26,0,0,16,0,0,0,0,0,0,57,0,2197
385.31,8,0,37,45,8,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,9,52,0,2197
386.31,12,5,30,32,13,0,0,6,0,0,0,0,0,0,0,0,35,0,5,23,0,0,0,0,0,0,35,0,2197
387.31,16,0,30,31,7,0,0,14,0,0,0,0,0,0,0,0,17,0,0,21,0,0,0,0,0,0,60,0,2198
388.31,13,0,35,36,13,0,0,0,0,0,0,0,0,0,0,0,32,0,0,17,0,0,0,0,0,0,49,0,2196
389.31,8,9,31,37,13,0,0,0,0,0,0,0,0,0,0,0,33,0,0,13,0,0,0,0,0,0,52,0,2198
390.31,12,8,33,38,7,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,59,0,2197
391.31,11,0,32,41,5,0,0,8,0,0,0,0,0,0,0,0,18,0,0,6,0,0,0,0,0,0,75,0,0
392.31,15,0,35,48,0,0,0,0,0,0,0,0,0,0,0,0,10,7,0,0,0,0,0,0,0,0,81,0,0
393.31,12,0,37,33,0,0,0,16,0,0,0,0,0,0,0,0,0,0,7,28,0,0,0,0,0,15,48,0,0
394.31,9,0,12,0,0,11,0,67,0,0,0,0,0,0,0,0,0,15,0,84,0,0,0,0,0,0,0,0,0
395.31,12,0,21,17,6,12,0,29,0,0,0,0,0,0,0,0,14,14,0,28,0,0,0,0,7,0,35,0,2198
396.31,11,8,34,35,0,0,0,9,0,0,0,0,0,0,0,0,20,9,0,14,0,0,0,0,0,0,55,0,2198
397.31,10,6,34,39,0,0,0,8,0,0,0,0,0,0,0,0,10,7,0,11,0,0,0,0,0,0,71,0,0
398.31,14,0,15,0,0,0,0,70,0,0,0,0,0,0,0,0,0,6,0,87,0,0,0,0,5,0,0,2244,2195
399.31,13,0,9,0,0,0,0,76,0,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2245,2195
400.31,10,0,30,31,5,0,0,21,0,0,0,0,0,0,0,0,12,0,0,30,0,0,0,0,0,0,56,0,2196
401.31,9,6,32,45,5,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,71,0,2197
402.31,11,0,32,41,15,0,0,0,0,0,0,0,0,0,0,0,48,0,0,9,0,0,0,0,0,0,42,0,2197
403.31,5,6,36,23,12,0,7,8,0,0,0,0,0,0,0,0,40,0,11,40,0,0,0,0,0,0,6,0,2200
404.31,8,8,29,38,9,0,0,5,0,0,0,0,0,0,0,0,67,0,0,15,0,0,0,0,0,0,17,0,2197
405.31,0,0,34,26,13,0,8,16,0,0,0,0,0,0,0,0,38,0,8,53,0,0,0,0,0,0,0,0,2199
406.31,6,7,29,36,10,0,0,10,0,0,0,0,0,0,0,0,65,0,0,21,0,0,0,0,0,0,12,0,2196
407.31,0,0,48,16,0,0,9,26,0,0,0,0,0,0,0,0,11,0,9,78,0,0,0,0,0,0,0,2250,2201
408.31,0,22,15,22,11,0,0,28,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,2196
409.31,0,22,18,20,16,0,0,22,0,0,0,0,0,0,0,0,52,0,5,41,0,0,0,0,0,0,0,0,2196
410.31,0,16,22,28,13,0,0,18,0,0,0,0,0,0,0,0,55,0,6,37,0,0,0,0,0,0,0,0,2197
411.31,0,12,28,14,12,0,9,17,0,5,0,0,0,0,0,0,32,0,15,38,0,0,0,0,0,0,13,0,2199
412.31,0,10,37,11,21,0,0,19,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2249,2196
413.31,10,8,28,29,15,0,0,8,0,0,0,0,0,0,0,0,64,0,0,17,0,0,0,0,0,0,17,0,2196
414.31,10,10,27,32,12,0,0,6,0,0,0,0,0,0,0,0,78,0,0,16,0,0,0,0,0,0,5,0,2196
415.31,11,5,32,27,15,0,0,6,0,0,0,0,0,0,0,0,72,0,0,14,0,0,0,0,0,0,12,0,2196
416.31,0,10,33,24,20,0,0,9,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,0,0,2197
417.31,11,13,32,29,14,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,0,0,0,0,2196
418.31,6,9,29,22,14,0,0,16,0,0,0,0,0,0,0,0,53,0,0,24,0,0,0,0,0,0,22,0,2197
419.31,0,0,43,7,19,0,20,8,0,0,0,0,0,0,0,0,26,0,31,32,0,0,0,0,0,0,9,0,2199
420.31,0,8,33,15,16,0,9,16,0,0,0,0,0,0,0,0,30,0,14,44,0,0,0,0,0,0,10,0,2199
421.31,7,12,35,29,15,0,0,0,0,0,0,0,0,0,0,0,73,0,0,11,0,0,0,0,0,0,14,0,2196
422.31,9,9,26,22,12,0,0,20,0,0,0,0,0,0,0,0,52,0,0,18,0,0,0,0,0,0,28,0,2196
423.31,16,0,20,7,13,0,0,42,0,0,0,0,0,0,0,0,26,0,0,52,0,0,0,0,0,0,20,2245,2196
424.31,21,0,11,0,0,0,0,67,0,0,0,0,0,0,0,0,5,0,0,88,0,0,0,0,6,0,0,2245,2195
425.31,8,0,25,0,18,0,0,47,0,0,0,0,0,0,0,0,31,0,0,62,0,0,0,0,6,0,0,2247,2196
426.31,8,10,28,18,20,0,0,12,0,0,0,0,0,0,0,0,59,0,0,23,0,0,0,0,0,0,17,0,2196
427.31,11,10,24,19,15,0,0,18,0,0,0,0,0,0,0,0,56,0,0,31,0,0,0,0,0,0,11,0,2197
428.31,12,0,23,6,9,6,0,41,0,0,0,0,0,0,0,0,15,6,0,59,0,0,0,0,6,0,11,0,2196
429.31,11,5,32,18,11,0,0,21,0,0,0,0,0,0,0,0,42,0,0,44,0,0,0,0,0,0,13,0,2197
430.31,12,0,26,8,8,0,0,43,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2196
431.31,8,0,29,6,16,0,0,38,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,2249,2197
432.31,10,0,23,0,10,0,0,55,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2246,2196
433.31,8,5,29,10,26,0,0,20,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2249,2196
434.31,0,12,27,6,28,0,0,25,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2250,2195
435.31,8,13,25,16,21,0,0,14,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2250,2196
436.31,6,14,22,17,16,0,0,22,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2249,2195
437.31,0,6,36,6,19,0,8,22,0,0,0,0,0,0,0,0,26,0,13,60,0,0,0,0,0,0,0,2252,2200
438.31,0,19,21,14,21,0,0,22,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2197
