YARDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
314.60,57,0,0,0,0,12,0,0,30,0,0,66,0,0,0,33,0,0,0,2257,0
315.60,52,0,0,0,0,37,0,0,9,0,0,87,0,0,0,12,0,0,0,2256,0
316.60,43,5,5,0,0,36,0,0,9,0,0,93,0,0,0,6,0,0,0,2256,0
317.60,37,6,0,0,0,39,0,0,15,0,0,79,0,0,0,20,0,0,0,2256,0
318.60,47,0,0,0,7,26,0,0,18,0,18,64,0,0,0,16,0,0,0,2255,2207
319.60,54,0,0,0,0,25,0,0,20,0,0,76,0,0,0,23,0,0,0,2257,0
320.60,59,0,0,0,0,12,0,0,27,0,0,75,0,0,0,24,0,0,0,2257,0
321.60,52,0,0,0,6,13,0,0,27,0,14,54,0,0,0,22,0,0,9,2257,2211
322.60,49,0,0,0,9,9,0,0,31,0,24,38,0,0,0,31,0,0,6,2257,2210
323.60,56,0,0,0,8,0,0,0,34,0,17,8,0,0,0,27,0,0,46,0,2211
324.60,59,0,0,0,0,13,0,0,26,0,0,35,0,0,0,25,0,0,39,0,0
325.60,61,0,0,0,0,12,0,0,25,0,0,28,0,0,0,22,0,0,48,0,0
326.60,61,0,0,0,0,20,0,0,17,0,0,45,0,0,0,24,0,0,30,2257,0
327.60,63,0,0,0,0,12,0,0,24,0,7,54,0,0,0,38,0,0,0,2257,2213
328.60,54,0,0,0,5,13,0,0,27,0,5,66,0,0,0,13,0,0,14,2257,0
329.60,52,0,0,0,7,12,0,0,28,0,0,32,0,0,0,9,0,0,57,2257,0
330.60,62,0,0,0,0,11,0,0,25,0,0,35,0,0,0,24,0,0,39,2257,0
331.60,63,0,0,0,8,0,0,0,27,0,25,5,0,0,0,27,0,0,41,0,2211
332.60,63,0,0,0,5,12,0,0,17,0,0,21,0,0,0,8,0,0,69,2257,0
333.60,61,0,0,0,7,12,0,0,18,0,7,38,0,0,0,14,0,0,40,2257,0
334.60,44,6,9,0,0,34,5,0,0,0,0,82,9,0,0,7,0,0,0,2255,0
335.60,58,0,0,0,0,26,0,0,14,0,0,58,0,0,0,41,0,0,0,2256,0
336.60,64,0,0,0,0,10,0,0,24,0,12,56,0,0,0,30,0,0,0,2257,2211
337.60,61,0,0,0,0,18,5,0,14,0,11,52,9,0,0,25,0,0,0,2256,2211
338.60,36,0,20,0,0,9,28,0,5,0,0,14,42,0,0,0,0,0,42,2255,0
339.60,34,0,34,0,0,8,14,0,8,0,0,13,19,0,0,19,0,0,48,0,0
340.60,26,0,34,0,0,11,10,0,16,0,0,23,20,0,0,10,0,0,46,2256,0
341.60,43,0,0,0,5,11,38,0,0,0,6,14,49,0,0,0,0,0,30,2254,0
342.60,30,14,0,0,13,16,7,0,17,0,21,36,8,0,0,10,0,0,22,2254,2211
343.60,29,7,20,0,0,7,21,0,14,0,7,16,37,0,0,0,0,0,38,2255,0
344.60,47,0,7,0,6,6,22,0,10,0,10,30,36,0,0,13,0,0,10,2255,2210
345.60,54,0,0,0,0,9,0,0,35,0,10,34,0,0,0,19,0,0,35,2258,2208
346.60,30,0,0,0,11,11,0,0,46,0,41,25,0,0,0,33,0,0,0,2256,2208
347.60,42,0,0,0,17,25,0,0,15,0,24,44,0,0,0,6,0,0,23,2255,2210
348.60,38,0,0,0,22,22,10,0,6,0,28,38,12,0,0,13,0,0,6,2255,2212
349.60,47,0,0,0,18,7,9,0,17,0,27,20,11,0,0,12,0,0,28,2255,2211
350.60,56,0,0,0,0,11,0,0,31,0,0,50,0,0,0,21,0,0,28,2257,2204
351.60,62,0,0,0,5,9,0,0,23,0,19,50,0,0,0,29,0,0,0,2257,2211
352.60,38,0,12,0,5,10,0,0,31,0,19,41,0,0,0,33,0,0,5,2255,2211
353.60,57,32,0,0,0,10,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,2208
354.60,64,26,0,0,0,9,0,0,0,0,8,83,0,0,0,7,0,0,0,2256,2209
355.60,55,36,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
356.60,57,34,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
357.60,61,25,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
358.60,64,24,0,0,0,10,0,0,0,0,6,88,0,0,0,5,0,0,0,2256,2209
359.60,57,35,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
360.60,53,36,0,0,0,9,0,0,0,0,5,84,0,0,0,9,0,0,0,2256,2210
361.60,62,25,0,0,0,12,0,0,0,0,14,85,0,0,0,0,0,0,0,2255,2210
362.60,67,11,5,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
363.60,67,0,20,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2202
364.60,67,0,21,0,0,11,0,0,0,0,8,91,0,0,0,0,0,0,0,2256,2202
365.60,64,0,13,0,9,12,0,0,0,0,19,80,0,0,0,0,0,0,0,2256,2202
366.60,61,0,23,0,5,9,0,0,0,0,13,86,0,0,0,0,0,0,0,2256,2198
367.60,67,0,12,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2200
368.60,67,20,0,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2204
369.60,53,30,0,0,5,5,0,0,5,0,17,82,0,0,0,0,0,0,0,2256,2208
370.60,58,35,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
371.60,57,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2210
372.60,62,37,0,0,0,0,0,0,0,0,10,89,0,0,0,0,0,0,0,2256,2209
373.60,55,32,0,0,5,0,0,0,6,0,29,64,0,0,0,5,0,0,0,2256,2209
374.60,56,43,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,2209
375.60,60,25,0,0,6,7,0,0,0,0,13,86,0,0,0,0,0,0,0,2256,2209
376.60,34,18,0,0,5,31,0,0,10,0,15,77,0,0,0,7,0,0,0,2254,2210
377.60,51,37,0,0,0,10,0,0,0,0,12,87,0,0,0,0,0,0,0,2256,2209
378.60,53,32,0,0,0,7,0,0,7,0,23,67,0,0,0,9,0,0,0,2256,2210
379.60,56,31,0,0,0,11,0,0,0,0,13,86,0,0,0,0,0,0,0,2255,2209
380.60,43,47,0,0,0,8,0,0,0,0,0,86,0,0,0,13,0,0,0,2256,0
381.60,46,36,0,0,11,5,0,0,0,0,15,76,0,0,0,8,0,0,0,2256,2209
382.60,49,41,0,0,0,9,0,0,0,0,5,94,0,0,0,0,0,0,0,2256,2209
383.60,59,40,0,0,0,0,0,0,0,0,10,78,0,0,0,10,0,0,0,2256,2210
384.60,53,46,0,0,0,0,0,0,0,0,5,88,0,0,0,5,0,0,0,2256,2210
385.60,52,40,0,0,0,6,0,0,0,0,0,93,0,0,0,6,0,0,0,2256,2209
386.60,57,28,0,0,0,5,0,0,8,0,32,54,0,0,0,12,0,0,0,2256,2212
387.60,54,32,0,0,0,5,0,0,7,0,17,64,0,0,0,18,0,0,0,2256,2203
388.60,54,36,0,0,0,8,0,0,0,0,5,94,0,0,0,0,0,0,0,2256,2208
389.60,56,36,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
390.60,58,26,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
391.60,55,36,0,0,0,8,0,0,0,0,6,93,0,0,0,0,0,0,0,2256,2208
392.60,54,37,0,0,0,7,0,0,0,0,5,85,0,0,0,8,0,0,0,2256,2208
393.60,52,40,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
394.60,49,44,0,0,0,6,0,0,0,0,9,82,7,0,0,0,0,0,0,2255,2209
395.60,39,51,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
396.60,51,43,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
397.60,57,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
398.60,26,57,9,0,0,5,0,0,0,0,10,75,0,0,0,13,0,0,0,2256,2211
399.60,0,45,31,0,0,5,0,0,17,0,31,38,0,0,0,30,0,0,0,2256,2212
400.60,22,37,17,0,0,0,0,0,23,0,32,29,0,0,0,37,0,0,0,2255,2211
401.60,50,42,0,0,0,6,0,0,0,0,0,94,0,0,0,5,0,0,0,2256,0
402.60,48,45,0,0,0,6,0,0,0,0,9,80,0,0,0,9,0,0,0,2256,2211
403.60,37,48,6,0,0,8,0,0,0,0,0,89,10,0,0,0,0,0,0,2255,0
404.60,44,37,10,0,0,7,0,0,0,0,0,88,5,0,0,5,0,0,0,2255,0
405.60,49,39,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
406.60,52,36,0,0,0,10,0,0,0,0,5,94,0,0,0,0,0,0,0,2256,2208
407.60,52,41,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
408.60,50,44,0,0,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
409.60,56,35,0,0,0,7,0,0,0,0,13,80,0,0,0,5,0,0,0,2255,2209
410.60,60,22,8,0,0,8,0,0,0,0,29,70,0,0,0,0,0,0,0,2254,2209
411.60,57,7,17,0,7,10,0,0,0,0,32,67,0,0,0,0,0,0,0,2254,2209
412.60,44,0,11,0,0,33,0,0,11,0,9,67,0,0,0,6,0,0,15,2255,2209
413.60,23,0,14,0,0,42,0,0,18,0,0,73,0,0,0,18,0,0,8,2255,0
414.60,38,0,0,0,9,10,0,0,40,0,12,14,0,0,0,50,0,0,22,0,2211
415.60,46,8,0,0,0,0,0,0,45,0,9,7,0,0,0,61,0,0,20,0,2213
416.60,47,24,0,0,0,0,0,0,27,0,15,6,0,0,0,26,0,0,51,0,2214
417.60,43,7,0,0,9,15,0,0,24,0,28,44,0,0,0,16,0,0,9,2257,2210
418.60,59,0,0,0,0,0,0,0,40,0,7,0,0,0,0,46,0,0,46,0,0
419.60,64,0,0,0,0,0,0,0,35,0,0,16,0,0,0,33,0,0,50,0,0
420.60,56,0,0,0,9,12,0,0,21,0,28,34,0,0,0,31,0,0,5,2255,2211
421.60,69,0,0,0,17,12,0,0,0,0,40,59,0,0,0,0,0,0,0,2255,2211
422.60,64,16,0,0,6,11,0,0,0,0,30,69,0,0,0,0,0,0,0,2255,2210
423.60,51,0,0,0,0,41,0,0,7,0,10,84,0,0,0,5,0,0,0,2255,2210
424.60,30,0,0,0,0,55,0,0,14,0,0,87,0,0,0,12,0,0,0,2255,0
425.60,27,0,8,0,0,47,0,0,17,0,0,83,0,0,0,16,0,0,0,2254,0
426.60,64,0,0,0,13,21,0,0,0,0,31,68,0,0,0,0,0,0,0,2254,2210
427.60,50,12,0,0,9,27,0,0,0,0,20,74,0,0,0,5,0,0,0,2254,2210
428.60,70,0,0,0,5,23,0,0,0,0,8,91,0,0,0,0,0,0,0,2256,2209
429.60,38,19,0,0,6,28,0,0,7,0,11,82,0,0,0,6,0,0,0,2255,2209
430.60,55,14,0,0,0,30,0,0,0,0,0,92,0,0,0,7,0,0,0,2255,2209
431.60,55,11,0,0,11,22,0,0,0,0,17,74,0,0,0,7,0,0,0,2256,2210
432.60,44,26,0,0,10,17,0,0,0,0,29,63,0,0,0,6,0,0,0,2255,2210
433.60,58,0,0,0,10,21,0,0,10,0,17,68,0,0,0,14,0,0,0,2256,2211
434.60,50,7,0,0,16,25,0,0,0,0,28,64,0,0,0,6,0,0,0,2255,2210
435.60,72,0,0,0,0,21,0,0,6,0,0,59,0,0,0,22,0,0,17,2256,0
436.60,35,0,0,0,0,64,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
437.60,55,0,0,0,6,28,0,0,9,0,9,63,0,0,0,12,0,0,14,2254,2211
438.60,83,0,0,0,0,0,0,0,16,0,0,0,0,0,0,5,0,0,94,0,0
439.60,80,0,0,0,0,0,0,0,19,0,0,0,0,0,0,9,0,0,90,0,0
440.60,68,0,0,0,0,0,0,0,31,0,0,0,0,0,0,25,0,0,74,0,0
441.60,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,6,0,0,93,0,0
442.60,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,7,0,0,92,0,0
443.60,86,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
444.60,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
445.60,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,8,0,0,91,0,0
446.60,24,0,28,0,0,10,0,0,36,0,0,8,0,0,0,26,0,0,64,0,0
447.60,29,0,17,0,9,18,0,0,24,0,0,0,0,0,0,25,0,0,74,0,0
448.60,65,0,0,0,0,0,0,0,34,0,0,0,0,0,0,31,0,0,68,0,0
449.60,32,8,0,0,0,0,0,0,58,0,0,6,0,0,0,53,0,0,40,0,0
450.60,58,9,0,0,0,0,0,0,32,0,0,0,0,0,0,16,0,0,83,0,0
451.60,73,0,0,0,0,0,0,0,26,0,0,5,0,0,0,23,0,0,71,0,0
452.60,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,0,0,91,0,0
453.60,92,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
454.60,84,0,0,0,0,0,0,0,15,0,0,0,0,0,0,10,0,0,89,0,0
455.60,83,0,0,0,0,0,0,0,16,0,0,0,0,5,0,9,0,0,84,0,0
456.60,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,11,82,0,0
457.60,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,11,0,7,80,0,0
458.60,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,9,0,0,90,0,0
459.60,73,0,0,0,0,0,0,0,26,0,0,0,0,0,0,20,0,5,74,0,0
460.60,76,0,0,0,0,0,0,0,23,0,0,0,0,0,0,24,0,0,75,0,0
461.60,46,0,0,0,0,0,0,0,53,0,0,7,0,0,0,51,0,0,41,0,0
462.60,55,0,0,0,0,20,0,0,23,0,0,32,0,0,0,20,0,0,47,2253,0
463.60,70,0,0,0,0,0,0,0,29,0,0,0,0,0,0,19,0,0,80,0,0
464.60,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,93,0,0
465.60,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,21,0,0,78,0,0
466.60,75,0,0,0,0,0,0,0,24,0,0,0,0,0,0,15,0,0,84,0,0
467.60,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,5,0,0,94,0,0
468.60,79,0,0,0,0,0,0,0,20,0,0,0,0,0,0,12,0,0,87,0,0
469.60,78,0,0,0,0,0,0,0,21,0,0,0,0,0,0,14,0,0,85,0,0
470.60,59,0,0,0,0,0,0,0,40,0,0,14,0,0,0,39,0,0,45,0,0
471.60,40,0,0,0,0,5,0,0,53,0,0,12,0,0,0,33,0,0,54,0,0
472.60,61,0,0,0,0,0,0,0,38,0,0,0,0,0,0,14,0,0,85,0,0
473.60,73,0,0,0,0,6,0,0,19,0,0,9,0,0,0,18,0,0,72,0,0
474.60,67,0,0,0,0,16,0,0,16,0,0,41,0,0,0,20,0,0,38,2255,0
475.60,69,0,0,0,0,17,0,0,12,0,0,33,0,0,0,23,0,0,43,2255,0
476.60,71,0,0,0,0,6,0,9,12,0,0,0,0,0,0,11,0,0,88,0,0
477.60,56,0,0,0,0,10,0,0,32,0,0,22,0,0,0,28,0,0,48,2255,0
478.60,78,0,0,0,0,0,0,0,21,0,0,26,0,0,0,28,0,0,45,2256,0
479.60,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,16,0,0,83,0,0
480.60,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,17,0,5,77,0,0
481.60,67,0,0,0,0,0,0,0,32,0,0,0,0,0,0,61,0,0,38,0,0
482.60,81,0,0,0,0,0,0,0,18,0,0,0,0,0,0,26,0,0,73,0,0
483.60,85,0,0,0,0,0,0,0,14,0,0,5,0,0,0,21,0,0,72,0,0
484.60,93,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,0,0,94,0,0
485.60,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,50,0,0,49,0,0
486.60,82,0,0,0,0,0,0,0,17,0,0,10,0,0,0,24,0,0,64,0,0
487.60,90,0,0,0,0,0,0,0,9,0,0,0,0,0,6,18,0,0,74,0,0
488.60,81,0,0,0,0,0,0,0,18,0,0,24,0,0,0,40,0,0,35,2255,0
489.60,81,0,0,0,0,0,0,0,18,0,0,62,0,0,0,37,0,0,0,2255,0
490.60,70,0,0,0,0,21,0,0,7,0,0,75,0,0,0,11,0,0,13,2255,0
491.60,59,0,0,0,7,32,0,0,0,0,9,90,0,0,0,0,0,0,0,2255,2208
492.60,69,0,0,0,10,20,0,0,0,0,14,85,0,0,0,0,0,0,0,2255,2209
493.60,60,0,9,0,8,20,0,0,0,0,13,86,0,0,0,0,0,0,0,2255,2207
494.60,67,0,17,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
495.60,61,0,17,0,9,11,0,0,0,0,27,65,0,0,0,0,0,0,7,2255,2211
496.60,70,0,0,0,0,9,0,0,19,0,0,19,0,0,0,13,0,0,67,0,0
497.60,46,0,0,0,0,25,0,0,27,0,0,47,0,0,0,27,0,0,24,2256,0
498.60,60,0,0,0,0,28,0,0,11,0,0,91,0,0,0,8,0,0,0,2255,0
499.60,60,0,0,0,18,21,0,0,0,0,31,68,0,0,0,0,0,0,0,2254,2211
500.60,72,0,0,0,0,22,0,0,5,0,0,84,0,0,0,15,0,0,0,2256,2210
501.60,62,0,0,0,0,7,0,0,29,0,0,25,0,0,0,29,0,0,44,2255,0
502.60,66,0,0,0,0,9,0,0,23,0,0,31,0,0,0,32,0,0,36,2256,0
503.60,49,0,5,0,0,44,0,0,0,0,0,94,0,0,0,0,0,0,5,2255,2209
504.60,59,0,0,0,12,27,0,0,0,0,0,42,0,0,0,0,0,0,57,2256,0
505.60,63,0,12,0,0,23,0,0,0,0,0,84,0,0,0,0,0,0,15,2256,0
506.60,39,14,0,0,14,32,0,0,0,0,18,81,0,0,0,0,0,0,0,2256,2209
507.60,38,9,0,0,0,44,0,0,7,0,0,80,0,0,0,19,0,0,0,2256,2209
508.60,76,0,0,0,0,15,0,0,8,0,0,65,0,0,0,25,0,0,9,2256,0
509.60,36,7,0,0,8,40,0,0,7,0,9,82,0,0,0,7,0,0,0,2255,2211
510.60,52,0,0,0,0,40,0,0,6,0,0,90,0,0,0,9,0,0,0,2256,2209
511.60,70,0,0,0,0,6,0,0,22,0,0,25,0,0,0,23,0,0,50,2256,0
512.60,64,0,0,0,0,7,0,0,27,0,0,14,0,0,0,27,0,0,57,2256,0
513.60,59,0,0,0,0,18,0,0,22,0,0,43,0,0,0,24,0,0,31,2256,0
514.60,62,0,0,0,0,23,0,0,13,0,0,76,0,0,0,17,0,0,5,2255,0
515.60,56,0,0,0,0,7,0,0,35,0,11,13,0,0,0,38,0,0,36,0,2213
516.60,51,0,0,0,8,40,0,0,0,0,9,81,0,0,0,0,0,0,9,2254,2210
517.60,52,0,6,0,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2210
518.60,42,6,0,0,7,43,0,0,0,0,11,88,0,0,0,0,0,0,0,2254,2209
519.60,56,12,0,0,0,23,0,0,7,0,8,80,0,0,0,10,0,0,0,2254,2209
520.60,60,17,0,0,6,15,0,0,0,0,15,84,0,0,0,0,0,0,0,2255,2210
521.60,69,17,0,0,0,13,0,0,0,0,11,81,0,0,0,6,0,0,0,2255,2210
522.60,56,25,0,0,6,11,0,0,0,0,13,86,0,0,0,0,0,0,0,2255,2209
523.60,58,31,0,0,0,9,0,0,0,0,14,85,0,0,0,0,0,0,0,2255,2210
524.60,59,31,0,0,0,8,0,0,0,0,10,89,0,0,0,0,0,0,0,2255,2209
525.60,60,16,0,0,5,17,0,0,0,0,15,78,0,0,0,6,0,0,0,2254,2210
526.60,46,18,0,0,0,35,0,0,0,0,9,90,0,0,0,0,0,0,0,2254,2209
527.60,21,10,0,0,0,67,0,0,0,0,6,93,0,0,0,0,0,0,0,2253,2209
528.60,57,27,0,0,6,8,0,0,0,0,16,76,0,0,0,6,0,0,0,2255,2209
