Depot Hill 1_cuttings2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
684.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
685.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
686.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
687.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
688.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
689.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,2207
690.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,2208
691.50,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,2208
692.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,5,0,0,0,0,9,0,0,2208
693.50,79,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
694.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
695.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,23,50,0,2208
696.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,2207
697.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,2208
698.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,36,33,0,2207
699.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,24,50,0,2206
700.50,37,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
701.50,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
702.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
703.50,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2207
704.50,33,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
705.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
706.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
707.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
708.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
709.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
710.50,40,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
711.50,42,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
712.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
713.50,44,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
714.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
715.50,54,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
716.50,51,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
717.50,59,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
718.50,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
719.50,49,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
720.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
721.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
722.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
723.50,60,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
724.50,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
725.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
726.50,91,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
727.50,90,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
728.50,89,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
729.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
730.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
731.50,88,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
732.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
733.50,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
734.50,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
735.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
736.50,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
737.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
738.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
739.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
740.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
741.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
742.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
743.50,94,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
744.50,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
745.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
746.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
747.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
748.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
749.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
750.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
751.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
752.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
753.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
754.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
755.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,2208
756.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,6,0,10,0,0,2208
757.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,0,0,0,0,5,0,7,0,0,2207
758.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,2208
759.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,2208
760.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2206
761.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,2207
762.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
763.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,2208
764.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,2208
765.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,2207
766.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,19,0,0,21,0,0,2208
767.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,2208
768.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,2208
769.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,26,0,0,15,0,0,2208
770.50,82,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
771.50,81,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
772.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
773.50,80,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,2207
774.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,2207
775.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
776.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
777.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
778.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
779.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
780.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
781.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,2207
782.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,0,26,0,0,2207
783.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,2207
784.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,2207
785.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,2207
786.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,2207
787.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0,2207
788.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,2207
789.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,2208
790.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
791.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
792.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
793.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
794.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
795.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
796.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
797.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
798.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
799.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
800.50,56,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
801.50,40,0,0,34,0,0,0,0,0,0,0,0,0,0,25,0,82,8,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,2207
802.50,27,0,0,39,0,0,0,0,0,0,0,0,0,0,33,0,67,14,0,0,0,0,0,0,0,0,0,0,5,12,0,0,0,2207
803.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,74,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,2207
804.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,57,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,2206
805.50,27,0,0,22,0,0,0,0,0,0,0,0,0,0,50,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
806.50,31,0,0,34,0,0,0,0,0,0,0,0,0,0,33,0,81,10,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,2207
807.50,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,5,0,0,0,7,0,0,0,2208
808.50,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
809.50,51,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
810.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
811.50,11,0,0,13,0,0,0,0,0,0,0,0,0,0,75,0,84,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,2208
812.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,76,0,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,2207
813.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,81,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2208
814.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,59,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
815.50,21,0,0,28,0,0,0,0,0,0,0,0,0,0,50,0,83,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
816.50,20,0,0,12,0,0,0,0,0,0,0,0,0,0,66,0,81,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
817.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
818.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
819.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
820.50,78,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,2207
821.50,76,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,15,0,0,0,0,0,0,11,0,5,0,0,0,2208
822.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,58,7,0,0,17,0,0,0,0,0,0,9,0,7,0,0,0,2207
823.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,58,11,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,2208
824.50,77,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,49,24,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,2207
825.50,74,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,2208
826.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,2208
827.50,73,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,76,11,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,2207
828.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,81,9,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2207
829.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,2208
830.50,75,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
831.50,70,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,71,15,0,0,6,0,0,0,0,0,0,0,0,6,0,0,0,2207
832.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,71,20,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,2207
833.50,60,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,70,15,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,2208
834.50,62,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,67,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
835.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2207
836.50,72,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,2207
837.50,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,14,0,0,0,7,0,0,0,2208
838.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,7,9,0,0,0,11,0,0,0,2208
839.50,55,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,10,16,0,0,0,0,0,0,0,2208
840.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,2208
841.50,21,0,0,28,0,0,0,0,0,0,0,24,0,0,25,0,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2208
842.50,30,0,0,32,0,0,0,0,0,0,0,37,0,0,0,0,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,2208
843.50,29,0,0,32,0,0,0,0,0,0,0,37,0,0,0,0,74,5,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2208
844.50,32,0,0,31,0,0,0,0,0,0,0,36,0,0,0,0,81,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,2208
845.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
846.50,41,0,0,40,0,0,0,0,0,0,0,17,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
847.50,41,0,0,43,0,0,0,0,0,0,0,14,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
848.50,30,0,0,39,0,0,0,0,0,0,0,29,0,0,0,0,77,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,2208
849.50,38,0,0,46,0,0,0,0,0,0,0,15,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,2207
850.50,36,0,0,44,0,0,0,0,0,0,0,18,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
851.50,31,0,0,39,0,0,0,0,0,0,0,28,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
852.50,30,0,0,43,0,0,0,0,0,0,0,26,0,0,0,0,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,2207
853.50,29,0,0,41,0,0,0,0,0,0,0,28,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
854.50,31,0,0,37,0,0,0,0,0,0,0,31,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,2207
855.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0
856.50,67,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,10,0,0,0,0,5,0,9,0,0,0,0,0,2208
857.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,12,0,0,0,5,7,0,0,0,0,0,0,0,2207
858.50,68,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,9,0,0,0,0,18,0,0,0,0,0,0,0,2208
859.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,2208
860.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,18,0,0,0,0,0,0,0,0,13,0,0,0,2207
861.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,12,0,0,0,0,0,0,0,0,9,0,0,0,2207
862.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,2208
863.50,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,2207
864.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,2208
865.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,2208
866.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,14,0,0,0,0,0,0,0,0,5,0,0,0,2207
867.50,63,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,6,0,0,0,11,0,0,0,2208
868.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,2208
869.50,64,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2208
870.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,29,0,0,0,0,0,0,0,0,9,0,0,0,2208
871.50,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,62,8,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,2207
