MWEX10270 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, WHITE-MICA, OTHER-ALOH, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
295.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
296.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
297.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
298.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
299.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
300.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
301.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
302.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
303.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
304.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
305.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
306.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
307.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
308.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
309.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
310.51,13,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,100,0,0,0,0
311.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
312.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
313.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
314.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
315.51,6,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,100,0,0,0,0
316.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
317.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
318.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
319.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
320.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
321.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
322.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
323.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
324.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
325.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
326.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
327.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
328.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
329.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
330.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
331.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,100,0,0,0,0
332.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
333.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
334.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
335.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
336.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,100,0,0,0,0
337.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
338.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
339.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
340.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
341.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
342.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
343.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
344.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
345.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
346.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
347.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
348.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
349.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
350.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
351.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
352.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
353.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
354.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
355.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
356.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
357.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
358.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
359.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
360.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
361.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
362.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
363.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
364.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
365.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
366.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
367.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
368.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,15,0,84,0,0,0,0
369.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
370.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,16,0,83,0,0,0,0
371.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
372.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
373.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
374.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
375.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
376.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
377.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
378.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
379.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
380.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
381.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
382.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
383.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
384.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
385.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
386.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
387.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,16,0,83,0,0,0,0
388.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
389.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,15,0,84,0,0,0,0
390.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
391.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
392.51,0,0,0,0,0,5,0,0,83,0,11,0,0,0,7,0,92,0,0,0,0
393.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
394.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,16,0,83,0,0,0,0
395.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
396.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
397.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
398.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
399.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
400.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
401.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,8,0,91,0,0,0,0
402.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,6,0,93,0,0,0,0
403.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,8,0,91,0,0,0,0
404.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,14,0,85,0,0,0,0
405.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,15,0,84,0,0,0,0
406.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,14,0,85,0,0,0,0
407.51,0,0,0,0,0,6,0,0,82,0,10,0,0,0,20,0,79,0,0,0,0
408.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,9,0,90,0,0,0,0
409.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
410.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
411.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
412.51,0,0,0,0,0,0,0,0,84,0,15,0,0,9,0,0,90,0,0,0,0
413.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,5,0,94,0,0,0,0
414.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
415.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
416.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
417.51,0,0,0,0,0,0,0,0,88,0,11,0,0,6,0,0,93,0,0,0,0
418.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
419.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
420.51,0,0,0,0,0,0,0,0,82,0,17,0,0,6,8,0,85,0,0,0,0
421.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,13,0,86,0,0,0,0
422.51,0,0,0,0,0,0,0,0,78,0,21,0,0,0,7,0,92,0,0,0,0
423.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,12,0,87,0,0,0,0
424.51,0,0,0,0,0,0,0,0,73,0,26,0,0,11,8,0,79,0,0,0,0
425.51,0,0,0,0,0,5,0,0,87,0,7,0,0,0,12,0,87,0,0,0,0
426.51,0,0,0,0,0,5,0,0,87,0,6,0,0,0,13,0,86,0,0,0,0
427.51,0,0,0,0,0,7,0,0,80,0,11,0,0,5,12,0,82,0,0,0,0
428.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
429.51,0,0,0,0,0,6,0,0,87,0,6,0,0,0,9,0,90,0,0,0,0
430.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,8,0,91,0,0,0,0
431.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,8,0,91,0,0,0,0
432.51,0,0,0,0,0,5,0,0,85,0,8,0,0,0,9,0,90,0,0,0,0
433.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
434.51,0,0,0,0,0,5,0,0,86,0,7,0,0,0,11,0,88,0,0,0,0
435.51,0,0,0,0,0,8,0,0,85,0,5,0,0,0,14,0,85,0,0,0,0
436.51,0,0,0,0,0,6,0,0,85,0,8,0,0,0,16,0,83,0,0,0,0
437.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,11,0,88,0,0,0,0
438.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,6,0,93,0,0,0,0
439.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,15,0,84,0,0,0,0
440.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,16,0,83,0,0,0,0
441.51,0,0,0,0,0,6,0,0,85,0,8,0,0,9,12,0,78,0,0,0,0
442.51,0,0,0,0,0,7,0,0,76,0,16,0,0,0,35,0,64,0,0,0,0
443.51,0,0,0,0,0,9,0,0,71,0,19,0,0,0,32,0,67,0,0,0,0
444.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,14,0,85,0,0,0,0
445.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
446.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
447.51,0,0,0,0,0,0,0,0,91,0,8,0,0,6,0,0,93,0,0,0,0
448.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
449.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,8,0,91,0,0,0,0
450.51,0,0,0,0,0,5,0,0,84,0,10,0,0,0,13,0,86,0,0,0,0
451.51,0,0,0,0,0,9,0,0,78,0,12,0,0,6,24,0,68,0,0,0,0
452.51,0,0,0,0,0,9,0,0,84,0,5,0,0,0,21,0,78,0,0,0,0
453.51,0,0,0,0,0,7,0,0,78,0,14,0,0,6,10,0,83,0,0,0,0
454.51,0,0,0,0,0,6,0,0,88,0,5,0,0,0,9,0,90,0,0,0,0
455.51,0,0,0,0,0,9,0,0,90,0,0,0,0,5,17,0,77,0,0,0,0
456.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,20,0,79,0,0,0,0
457.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
458.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,16,0,83,0,0,0,0
459.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
460.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
461.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
462.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
463.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
464.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
465.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
466.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,7,0,92,0,0,0,0
467.51,0,0,0,0,0,0,0,0,76,8,15,0,0,0,6,0,93,0,0,0,0
468.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
469.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,0,80,0,0,0,0
470.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
471.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
472.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,11,0,88,0,0,0,0
473.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,19,0,80,0,0,0,0
474.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,26,0,73,0,0,0,0
475.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,34,0,65,0,0,0,0
476.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
477.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
478.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
479.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
480.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
481.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
482.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
483.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
484.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
485.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
486.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,5,0,94,0,0,0,0
487.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
488.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
489.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
490.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
491.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
492.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
493.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
494.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
495.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,19,0,80,0,0,0,0
496.51,0,0,0,0,13,13,0,0,72,0,0,0,0,10,30,0,58,0,0,0,0
497.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,21,0,78,0,0,0,0
498.51,0,0,0,0,0,12,0,0,87,0,0,0,0,0,27,0,72,0,0,0,0
499.51,0,0,0,0,0,23,0,0,76,0,0,0,0,0,37,0,62,0,0,0,0
500.51,0,0,0,0,0,6,0,0,93,0,0,0,0,5,8,0,85,0,0,0,0
501.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,20,0,79,0,0,0,0
502.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,6,0,93,0,0,0,0
503.51,0,0,0,0,0,0,0,0,100,0,0,0,0,6,8,0,84,0,0,0,0
504.51,0,0,0,0,0,5,0,0,88,0,6,0,0,0,15,0,84,0,0,0,0
505.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
506.51,0,0,0,0,0,0,0,0,94,0,5,0,0,8,5,0,85,0,0,0,0
507.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
508.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
509.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,92,0,7,0,0
510.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
511.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
512.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
513.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
514.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
515.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
516.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
517.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
518.51,0,0,0,0,5,0,0,0,89,0,5,0,0,0,0,0,100,0,0,0,0
519.51,0,0,0,0,0,0,0,0,67,10,22,0,0,0,8,0,91,0,0,0,0
520.51,0,0,0,0,0,8,0,0,82,0,9,0,0,8,12,0,79,0,0,0,0
521.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,14,0,85,0,0,0,0
522.51,0,0,0,0,5,7,0,0,78,0,7,0,0,16,5,0,78,0,0,0,0
523.51,0,0,0,0,8,0,0,0,91,0,0,0,0,10,0,0,89,0,0,0,0
524.51,0,0,0,0,0,0,0,0,93,0,6,0,0,5,8,0,85,0,0,0,0
525.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
526.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,6,0,93,0,0,0,0
527.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
528.51,0,0,0,0,0,7,0,0,92,0,0,0,0,5,11,0,82,0,0,0,0
529.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,8,0,91,0,0,0,0
530.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
531.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
532.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
533.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
534.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
535.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
536.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
537.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
538.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
539.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
540.51,0,0,0,0,0,0,0,0,92,0,7,0,0,5,0,0,94,0,0,0,0
541.51,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,100,0,0,0,0
542.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
543.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
544.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
545.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
546.51,0,0,0,0,0,0,0,0,100,0,0,0,0,5,5,0,89,0,0,0,0
547.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
548.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
549.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
550.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
551.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
552.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,88,0,0,0,0
553.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
554.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
555.51,0,0,0,0,0,0,0,0,100,0,0,0,0,7,0,0,92,0,0,0,0
556.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
557.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
558.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
559.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
560.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
561.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
562.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
563.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
564.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
565.51,0,0,0,0,0,0,0,0,100,0,0,0,0,5,8,0,86,0,0,0,0
566.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,14,0,85,0,0,0,0
567.51,0,0,0,0,0,0,0,0,100,0,0,0,0,11,14,0,74,0,0,0,0
568.51,0,0,0,0,0,0,0,0,100,0,0,0,0,13,12,0,74,0,0,0,0
569.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,16,0,83,0,0,0,0
570.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
571.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,14,0,85,0,0,0,0
572.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
573.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
574.51,0,0,0,0,0,0,0,0,100,0,0,0,0,12,10,0,76,0,0,0,0
575.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
576.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
577.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
578.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
579.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
580.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
581.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,20,0,79,0,0,0,0
582.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,0,80,0,0,0,0
583.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,15,0,84,0,0,0,0
584.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,26,0,73,0,0,0,0
585.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,19,0,80,0,0,0,0
586.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,15,0,84,0,0,0,0
587.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
588.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
589.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
590.51,0,0,0,0,7,5,0,0,87,0,0,0,0,10,14,0,75,0,0,0,0
591.51,0,0,0,0,0,5,0,0,94,0,0,0,0,6,12,0,80,0,0,0,0
592.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
593.51,0,0,0,0,0,6,0,0,93,0,0,0,0,5,18,0,76,0,0,0,0
