PGORCD0011 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
393.70,33,0,7,0,0,43,0,0,0,0,0,16,0,0,0,83,0,0,0,0,16,0,0,0,2251,0
394.70,41,0,0,0,0,44,0,0,0,0,0,13,0,0,0,86,0,0,0,0,13,0,0,0,2252,0
395.70,41,9,0,0,0,33,0,0,0,0,0,16,0,0,0,87,5,0,0,0,6,0,0,0,2252,0
396.70,43,0,0,0,0,36,0,0,0,0,0,19,0,0,0,91,0,0,0,0,8,0,0,0,2252,0
397.70,37,0,0,0,0,35,0,0,0,0,0,27,0,0,0,73,0,0,0,0,26,0,0,0,2251,0
398.70,41,0,0,0,0,41,0,0,0,0,0,16,0,0,0,83,0,0,0,0,16,0,0,0,2251,0
399.70,37,0,0,0,0,46,0,0,0,0,0,15,0,0,0,82,0,0,0,0,17,0,0,0,2251,0
400.70,38,0,0,0,0,46,0,0,0,0,0,15,0,0,0,83,0,0,0,0,16,0,0,0,2251,0
401.70,42,0,0,0,0,42,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
402.70,44,0,0,0,0,38,0,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
403.70,41,0,0,0,0,41,0,0,0,0,0,16,0,0,0,94,0,0,0,0,0,0,0,5,2253,0
404.70,45,0,0,0,0,44,0,0,0,0,0,10,0,0,0,94,0,0,0,0,0,0,0,5,2253,0
405.70,45,0,0,12,0,16,0,0,0,0,0,26,0,0,17,58,0,0,0,0,24,0,0,0,2254,2195
406.70,45,0,5,20,0,15,0,0,0,0,0,13,0,0,0,37,0,0,0,0,16,0,0,45,2254,2195
407.70,51,0,0,26,0,12,0,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
408.70,47,0,0,23,0,14,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.70,45,0,0,36,0,9,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.70,40,0,0,30,0,12,0,0,0,8,0,8,0,0,0,0,0,0,0,0,11,0,0,88,0,0
411.70,42,0,0,26,0,17,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.70,36,0,6,29,0,8,0,0,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,100,0,0
413.70,40,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
414.70,50,0,0,40,0,0,0,0,0,0,0,9,0,0,14,5,0,0,0,0,17,0,0,61,0,0
415.70,47,0,0,45,0,0,0,0,0,0,0,7,0,0,25,0,0,0,0,0,9,0,0,64,0,2196
416.70,40,0,0,44,0,0,0,0,0,0,0,14,0,0,88,0,0,0,0,0,11,0,0,0,0,2196
417.70,35,0,7,42,0,5,0,0,0,0,0,10,0,0,78,10,0,0,0,0,11,0,0,0,0,2196
418.70,44,0,0,40,0,0,0,0,0,0,0,14,0,0,78,0,0,0,0,0,21,0,0,0,0,2196
419.70,39,0,8,41,0,0,0,0,0,0,0,11,0,0,89,0,0,0,0,0,10,0,0,0,0,2196
420.70,37,0,15,29,0,0,0,0,0,0,0,16,0,0,90,0,0,0,0,0,9,0,0,0,0,2196
421.70,45,0,6,27,0,0,0,0,0,0,0,20,0,0,89,0,0,0,0,0,10,0,0,0,0,2196
422.70,40,0,0,35,0,7,0,0,0,0,0,16,0,0,69,24,0,0,0,0,6,0,0,0,2254,2195
423.70,45,0,0,39,0,0,0,0,0,0,0,14,0,0,91,0,0,0,0,0,8,0,0,0,0,2196
424.70,46,0,0,27,0,0,0,0,0,0,0,25,0,0,86,0,0,0,0,0,13,0,0,0,0,2196
425.70,48,0,0,35,0,0,0,0,0,0,0,15,0,0,88,11,0,0,0,0,0,0,0,0,2255,2196
426.70,24,0,0,35,0,14,0,0,0,0,0,25,0,0,51,33,0,0,0,0,14,0,0,0,2255,2195
427.70,82,0,0,5,0,0,0,0,0,0,0,11,0,0,24,0,0,0,0,0,27,0,18,29,0,2197
428.70,57,0,0,18,0,0,0,0,0,0,0,23,0,0,29,9,0,0,0,0,37,0,8,15,2256,2196
429.70,46,0,0,38,0,0,0,0,0,0,0,15,0,0,46,0,0,0,0,0,32,0,6,15,0,2196
430.70,41,0,0,0,0,0,0,0,0,0,0,58,0,0,5,0,0,0,0,0,74,5,8,6,0,2197
431.70,17,0,0,27,0,0,0,0,0,0,0,54,0,0,41,11,0,0,0,0,46,0,0,0,2256,2195
432.70,33,0,0,28,0,0,0,0,0,0,0,38,0,0,49,24,0,0,0,0,26,0,0,0,2256,2195
433.70,33,0,0,33,0,0,0,0,0,0,0,33,0,0,44,38,0,0,0,5,11,0,0,0,2256,2194
434.70,37,0,0,23,0,11,0,0,0,0,0,27,0,0,22,77,0,0,0,0,0,0,0,0,2255,2194
435.70,35,0,0,22,0,22,0,0,0,0,0,19,0,0,15,84,0,0,0,0,0,0,0,0,2255,2194
436.70,35,0,0,19,0,7,0,0,0,0,0,37,0,0,22,39,0,0,0,0,37,0,0,0,2255,2195
437.70,39,0,0,10,0,34,0,0,0,0,0,15,0,0,6,93,0,0,0,0,0,0,0,0,2254,2195
438.70,46,0,0,0,0,44,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2253,2195
439.70,34,0,0,0,0,52,0,0,0,0,0,13,0,0,0,90,0,0,0,0,9,0,0,0,2254,0
440.70,36,6,0,0,0,39,0,0,0,0,0,17,0,0,0,92,0,0,0,0,7,0,0,0,2255,0
441.70,40,0,0,0,0,41,0,0,0,0,0,18,0,0,0,90,0,0,0,0,9,0,0,0,2255,0
442.70,40,10,0,0,0,37,0,0,0,0,0,11,0,0,0,79,8,0,0,0,12,0,0,0,2254,0
443.70,37,5,5,0,0,34,0,0,0,0,0,16,0,0,0,72,7,0,0,0,20,0,0,0,2254,0
444.70,34,7,0,0,0,47,0,0,0,0,0,10,0,0,0,88,0,0,0,0,11,0,0,0,2253,0
445.70,32,5,0,0,0,43,0,0,0,0,0,17,0,0,0,76,7,0,0,0,15,0,0,0,2253,0
446.70,40,0,0,0,0,41,0,0,0,0,0,18,0,0,0,71,13,0,0,0,15,0,0,0,2254,0
447.70,39,0,0,0,0,40,0,0,0,0,0,19,0,0,0,88,0,0,0,0,11,0,0,0,2254,0
448.70,36,0,0,0,0,42,0,0,0,0,0,21,0,0,0,86,0,0,0,0,13,0,0,0,2254,0
449.70,39,0,0,0,0,41,0,0,0,0,0,18,0,0,0,84,0,0,0,0,15,0,0,0,2254,0
450.70,39,0,0,0,0,42,0,0,0,0,0,18,0,0,0,85,0,0,0,0,14,0,0,0,2254,0
451.70,38,0,0,0,0,36,0,0,0,0,0,25,0,0,0,70,12,0,0,0,16,0,0,0,2255,0
452.70,32,6,5,0,0,36,0,0,0,0,0,18,0,0,0,79,0,0,0,0,20,0,0,0,2255,0
453.70,39,0,0,0,0,36,0,0,0,0,0,23,0,0,0,80,5,0,0,0,14,0,0,0,2255,0
454.70,36,0,0,0,0,40,0,0,0,0,0,23,0,0,0,87,0,0,0,0,12,0,0,0,2255,0
455.70,36,0,0,0,0,41,0,0,0,0,0,21,0,0,0,85,0,0,0,0,14,0,0,0,2255,0
456.70,32,0,14,0,0,32,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
457.70,32,5,0,0,0,40,0,0,0,0,0,21,0,0,0,90,0,0,0,0,9,0,0,0,2254,0
458.70,39,0,0,0,0,39,0,0,0,0,0,20,0,0,0,90,0,0,0,0,9,0,0,0,2254,0
459.70,34,0,0,0,0,43,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
460.70,32,6,0,0,0,38,0,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
461.70,32,6,0,0,0,35,0,0,0,0,0,24,0,0,0,83,5,0,0,0,10,0,0,0,2255,0
462.70,35,0,0,0,0,42,0,0,0,0,0,21,0,0,0,89,0,0,0,0,10,0,0,0,2254,0
463.70,37,0,0,0,0,51,0,0,0,0,0,11,0,0,0,88,0,0,0,0,11,0,0,0,2254,0
464.70,32,8,0,0,0,41,0,0,0,0,0,18,0,0,0,73,8,0,0,0,17,0,0,0,2254,0
465.70,34,6,0,0,0,47,0,0,0,0,0,11,0,0,0,59,6,0,0,0,11,0,0,22,0,0
466.70,36,5,0,0,0,40,0,0,0,0,0,17,0,0,0,85,7,0,0,0,7,0,0,0,2255,0
467.70,27,0,17,0,0,32,0,0,0,0,0,22,0,0,0,91,0,0,0,0,8,0,0,0,2255,0
468.70,33,8,0,0,0,41,0,0,0,0,0,17,0,0,0,66,9,0,0,0,15,0,0,8,2255,0
469.70,34,5,0,0,0,38,0,0,0,0,0,21,0,0,0,73,7,0,0,0,12,0,0,5,2255,0
470.70,35,0,0,0,0,51,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2254,2195
471.70,50,0,0,0,0,37,0,0,0,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2253,2195
472.70,34,0,0,29,0,7,0,0,0,0,0,28,0,0,31,68,0,0,0,0,0,0,0,0,2254,2196
473.70,19,0,0,29,0,7,0,0,0,0,0,43,0,0,31,43,0,0,0,0,24,0,0,0,2254,2197
474.70,33,0,17,0,0,30,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
475.70,36,0,16,0,0,28,0,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
476.70,34,0,23,0,0,24,0,0,0,0,0,17,0,0,0,94,0,0,0,0,5,0,0,0,2254,0
477.70,35,0,21,0,0,27,0,0,0,0,0,15,0,0,0,92,0,0,0,0,7,0,0,0,2254,0
478.70,32,0,20,0,0,31,0,0,0,0,0,15,0,0,0,90,0,0,0,0,9,0,0,0,2254,0
479.70,34,0,20,0,0,24,0,0,0,0,0,20,0,0,0,88,0,0,0,0,11,0,0,0,2254,0
480.70,34,0,21,0,0,31,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
481.70,41,0,11,0,0,33,0,0,0,0,0,13,0,0,0,85,0,0,0,0,14,0,0,0,2254,0
482.70,42,0,0,13,0,17,0,0,0,0,0,27,0,0,18,74,0,0,0,0,7,0,0,0,2255,2196
483.70,28,0,0,18,0,0,0,0,0,0,0,52,0,0,31,13,0,0,0,0,55,0,0,0,2256,2197
484.70,41,0,0,22,0,0,0,0,0,0,0,35,0,0,41,27,0,0,0,0,30,0,0,0,2256,2196
485.70,43,0,0,26,0,0,0,0,0,0,0,30,0,0,24,64,0,0,0,0,10,0,0,0,2256,2195
486.70,42,0,0,21,0,0,0,0,0,0,0,35,0,0,44,24,0,0,0,0,31,0,0,0,2256,2197
487.70,27,0,0,28,0,0,0,0,0,0,0,44,0,0,38,25,0,0,0,0,35,0,0,0,2255,2197
488.70,40,0,0,17,0,13,0,0,0,0,0,28,0,0,18,81,0,0,0,0,0,0,0,0,2255,2195
489.70,44,0,0,0,0,31,0,0,0,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2255,2196
490.70,35,5,5,0,0,33,0,0,0,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2255,2196
491.70,32,0,20,0,0,21,0,0,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
492.70,31,0,24,0,0,17,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
493.70,29,0,23,0,0,16,0,0,0,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2255,2197
494.70,28,0,24,0,0,17,0,0,0,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
495.70,29,0,21,0,0,17,0,0,0,0,0,31,0,0,0,94,0,0,0,0,5,0,0,0,2255,0
496.70,30,0,20,0,0,22,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
497.70,32,0,20,0,0,25,0,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
498.70,40,0,5,8,0,14,0,0,0,0,0,30,0,0,21,51,0,0,0,0,27,0,0,0,2255,2197
499.70,36,0,7,0,0,26,0,0,0,0,0,29,0,0,6,86,0,0,0,0,6,0,0,0,2255,2196
500.70,39,0,5,0,0,29,0,0,0,0,0,25,0,0,0,93,0,0,0,0,6,0,0,0,2255,0
501.70,30,0,23,0,0,17,0,0,0,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
502.70,31,0,22,0,0,16,0,0,0,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
503.70,29,0,25,0,0,18,0,0,0,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2255,0
504.70,40,0,10,5,0,20,0,0,0,0,0,23,0,0,11,78,0,0,0,0,10,0,0,0,2255,2196
505.70,38,0,5,12,0,14,0,0,0,0,0,28,0,0,16,70,0,0,0,0,12,0,0,0,2255,2196
506.70,44,0,0,5,0,28,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2255,2196
507.70,36,0,0,25,0,10,0,0,0,0,0,26,0,0,24,65,0,0,0,0,9,0,0,0,2255,2196
508.70,34,0,0,19,0,0,0,0,0,0,0,46,0,0,24,34,0,0,0,0,40,0,0,0,2255,2196
509.70,38,0,0,21,0,8,0,0,0,0,0,31,0,0,23,68,0,0,0,0,8,0,0,0,2255,2196
510.70,48,0,0,23,0,0,0,0,0,0,0,27,0,0,39,24,0,0,0,0,24,0,0,11,2255,2198
511.70,36,0,0,27,0,5,0,0,0,0,0,30,0,0,33,40,0,0,0,0,26,0,0,0,2256,2197
512.70,39,0,0,20,0,7,0,0,0,0,0,32,0,0,31,50,0,0,0,0,18,0,0,0,2256,2197
513.70,40,0,0,13,0,16,0,0,0,0,0,28,0,0,18,72,0,0,0,0,9,0,0,0,2255,2197
514.70,41,0,0,6,0,27,0,0,0,0,0,24,0,0,5,85,0,0,0,0,8,0,0,0,2255,2198
515.70,39,0,9,0,0,28,0,0,0,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
516.70,28,6,9,0,0,38,0,0,0,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
517.70,31,0,22,0,0,28,0,0,0,0,0,16,0,0,0,85,0,0,0,0,14,0,0,0,2254,0
518.70,34,0,23,0,0,28,0,0,0,0,0,13,0,0,0,87,0,0,0,0,12,0,0,0,2254,0
519.70,34,0,16,0,0,36,0,0,0,0,0,12,0,0,0,91,0,0,0,0,8,0,0,0,2253,0
520.70,33,7,5,0,0,44,0,0,0,0,0,8,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
521.70,35,11,0,0,0,42,0,0,0,0,0,10,0,0,0,100,0,0,0,0,0,0,0,0,2254,0
522.70,36,0,0,14,0,28,0,0,0,0,0,21,0,0,15,84,0,0,0,0,0,0,0,0,2255,2198
523.70,22,0,0,20,0,25,0,0,0,0,0,31,0,0,19,75,0,0,0,0,5,0,0,0,2254,2198
524.70,34,7,5,0,0,39,0,0,0,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2254,2200
525.70,25,0,0,19,0,27,0,0,0,0,0,26,0,0,17,75,0,0,0,0,7,0,0,0,2254,2199
526.70,34,5,5,0,0,39,0,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2253,0
527.70,24,0,26,0,0,34,0,0,0,0,0,14,0,0,0,93,0,0,0,0,6,0,0,0,2252,0
528.70,11,0,35,0,0,38,0,0,0,0,0,15,0,0,0,86,0,0,0,0,13,0,0,0,2252,0
529.70,18,0,29,0,0,37,0,0,0,0,0,14,0,0,0,84,0,0,0,0,15,0,0,0,2252,0
530.70,21,0,11,0,0,67,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2252,0
531.70,28,5,0,0,0,53,0,0,0,0,0,12,0,0,0,86,0,0,0,0,13,0,0,0,2251,0
532.70,22,0,19,0,0,42,0,0,0,0,0,15,0,0,0,83,0,0,0,0,16,0,0,0,2252,0
533.70,20,0,30,0,0,48,0,0,0,0,0,0,0,0,0,89,0,0,0,0,10,0,0,0,2252,0
534.70,25,0,16,0,0,44,6,5,0,0,0,0,0,0,0,78,12,0,0,0,9,0,0,0,2251,0
535.70,21,0,17,0,0,37,5,10,0,0,7,0,0,0,0,77,9,0,6,0,6,0,0,0,2251,0
536.70,17,0,34,0,0,34,0,13,0,0,0,0,0,0,0,85,8,0,0,0,5,0,0,0,2251,0
537.70,8,0,36,0,0,38,0,16,0,0,0,0,0,0,0,82,8,8,0,0,0,0,0,0,2251,0
538.70,0,0,34,0,0,40,0,17,0,0,7,0,0,0,0,81,11,6,0,0,0,0,0,0,2251,0
539.70,14,0,31,0,0,42,0,12,0,0,0,0,0,0,0,86,7,0,0,0,6,0,0,0,2251,0
540.70,14,0,27,0,0,33,0,19,0,0,0,5,0,0,0,76,5,8,0,0,8,0,0,0,2251,0
541.70,11,0,30,0,0,43,0,14,0,0,0,0,0,0,0,85,8,5,0,0,0,0,0,0,2252,0
542.70,26,0,10,0,0,51,0,0,0,0,0,10,0,0,0,88,0,0,0,0,11,0,0,0,2251,0
543.70,19,6,20,0,0,48,0,0,0,0,0,5,0,0,0,92,0,0,0,0,7,0,0,0,2251,0
544.70,24,6,17,0,0,51,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2251,0
545.70,19,5,22,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
546.70,19,5,16,0,0,42,0,5,0,0,0,10,0,0,0,79,0,5,0,0,14,0,0,0,2252,0
547.70,19,5,19,0,0,47,0,7,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,0
548.70,19,15,11,0,0,47,0,6,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,2251,0
549.70,19,6,18,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2251,0
550.70,14,5,31,0,0,48,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2252,0
551.70,12,5,28,0,0,53,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
552.70,15,10,23,0,0,50,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
553.70,23,5,17,0,0,37,0,8,0,0,0,7,0,0,0,87,0,0,0,0,12,0,0,0,2252,0
554.70,18,6,25,0,0,49,0,0,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
555.70,23,0,21,0,0,47,0,0,0,0,0,6,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
556.70,21,0,23,0,0,49,0,0,0,0,0,5,0,0,0,92,0,0,0,0,7,0,0,0,2252,0
557.70,24,0,23,0,0,41,0,0,0,0,0,11,0,0,0,81,0,0,0,0,11,0,0,6,2253,0
558.70,20,0,23,0,0,37,0,0,0,0,0,18,0,0,0,82,0,0,0,0,17,0,0,0,2253,0
559.70,24,0,23,0,0,28,0,0,0,0,0,23,0,0,0,83,0,0,0,0,16,0,0,0,2253,0
560.70,19,0,19,0,0,48,0,0,0,0,0,11,0,0,0,84,0,0,0,0,15,0,0,0,2252,0
561.70,32,7,16,0,0,43,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2251,0
562.70,20,0,38,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
563.70,18,0,48,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
564.70,39,0,27,0,0,26,0,0,0,0,0,6,0,0,0,93,0,0,0,0,6,0,0,0,2250,0
565.70,27,0,34,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
566.70,26,0,31,0,0,42,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
567.70,18,0,26,0,0,49,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2250,0
568.70,30,0,33,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
569.70,33,0,7,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2249,0
570.70,26,0,14,0,0,47,0,0,0,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2249,2202
571.70,37,0,0,0,0,37,0,0,0,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2248,2196
572.70,31,0,0,0,0,63,0,0,0,0,0,5,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
573.70,33,0,0,0,0,53,0,0,0,0,0,13,0,0,0,100,0,0,0,0,0,0,0,0,2248,0
574.70,39,0,0,0,0,39,0,0,0,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2247,0
575.70,46,0,9,12,0,31,0,0,0,0,0,0,0,0,24,75,0,0,0,0,0,0,0,0,2249,2203
576.70,49,0,12,17,0,15,0,0,0,0,0,5,0,0,39,60,0,0,0,0,0,0,0,0,2250,2202
577.70,50,0,14,27,0,7,0,0,0,0,0,0,0,0,54,45,0,0,0,0,0,0,0,0,2251,2202
578.70,40,0,24,21,0,13,0,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,0,2251,2202
579.70,42,0,17,21,0,9,0,0,0,0,0,8,0,0,39,53,0,0,0,0,6,0,0,0,2252,2202
580.70,66,0,0,0,0,0,0,0,0,0,0,33,0,0,6,9,0,0,0,0,83,0,0,0,2251,2204
581.70,44,0,20,8,0,10,0,0,0,0,0,15,0,0,22,46,0,0,0,0,31,0,0,0,2252,2202
582.70,39,0,26,19,0,14,0,0,0,0,0,0,0,0,34,57,0,0,0,0,7,0,0,0,2252,2202
583.70,39,0,16,33,0,10,0,0,0,0,0,0,0,0,56,43,0,0,0,0,0,0,0,0,2252,2202
584.70,37,0,11,29,0,20,0,0,0,0,0,0,0,0,40,59,0,0,0,0,0,0,0,0,2252,2203
585.70,38,0,15,23,0,22,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,0,0,2252,2202
586.70,36,0,8,32,0,22,0,0,0,0,0,0,0,0,48,51,0,0,0,0,0,0,0,0,2252,2202
587.70,33,0,0,42,0,23,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2252,2202
588.70,31,0,6,41,0,19,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2252,2202
589.70,38,0,6,40,0,14,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2252,2202
590.70,44,0,0,37,0,18,0,0,0,0,0,0,0,0,43,56,0,0,0,0,0,0,0,0,2253,2201
591.70,45,0,0,35,0,18,0,0,0,0,0,0,0,0,42,57,0,0,0,0,0,0,0,0,2252,2201
592.70,49,0,0,33,0,17,0,0,0,0,0,0,0,0,39,60,0,0,0,0,0,0,0,0,2252,2201
593.70,39,0,0,39,0,20,0,0,0,0,0,0,0,0,49,50,0,0,0,0,0,0,0,0,2252,2201
594.70,48,0,7,33,0,10,0,0,0,0,0,0,0,0,47,44,0,0,0,0,0,0,0,8,2253,2201
595.70,28,0,32,27,0,10,0,0,0,0,0,0,0,0,63,36,0,0,0,0,0,0,0,0,2250,2201
596.70,46,0,11,41,0,0,0,0,0,0,0,0,0,0,74,18,0,0,0,0,6,0,0,0,0,2201
597.70,63,0,0,20,0,16,0,0,0,0,0,0,0,0,17,60,0,0,0,0,0,0,0,21,2251,0
598.70,53,0,0,28,0,5,0,0,0,0,0,11,0,0,10,21,0,0,0,0,28,0,0,39,2251,0
599.70,48,0,0,45,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
600.70,41,0,0,44,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
601.70,33,0,0,48,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
602.70,32,0,0,41,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
603.70,44,0,0,32,0,13,0,0,0,0,0,10,0,0,0,0,0,0,0,0,5,0,0,94,0,0
604.70,53,0,0,21,0,17,0,0,7,0,0,0,0,0,8,10,0,0,0,0,0,0,0,81,0,0
605.70,52,0,0,19,0,20,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
606.70,48,0,0,19,0,24,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
607.70,39,0,6,26,0,19,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
608.70,32,0,0,36,0,25,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
609.70,41,0,9,33,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
610.70,31,0,13,40,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
611.70,59,0,7,0,0,23,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
612.70,46,0,0,9,0,32,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
613.70,43,0,5,20,0,21,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
614.70,30,0,10,27,0,18,0,0,0,5,0,8,0,0,0,0,0,0,0,0,10,0,0,89,0,0
615.70,37,0,10,24,0,15,0,0,0,5,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
616.70,41,0,0,22,0,26,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
617.70,37,0,0,27,0,27,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
618.70,29,0,0,0,0,70,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,28,2252,0
619.70,36,0,6,21,0,30,0,0,0,0,0,6,0,0,5,22,0,0,0,0,0,0,0,71,2254,2200
620.70,27,0,12,17,0,31,0,0,0,0,0,10,0,0,13,56,0,0,0,0,0,0,0,29,2253,2200
621.70,22,0,19,8,0,32,0,0,0,0,0,15,0,0,0,86,0,0,0,0,0,0,0,13,2252,2200
622.70,36,0,0,32,0,25,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
623.70,42,0,0,27,0,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
624.70,34,0,0,34,0,23,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
625.70,38,0,7,26,0,18,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
626.70,32,0,15,37,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
627.70,42,0,12,38,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
628.70,42,0,0,27,0,29,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,8,65,2253,2199
629.70,34,0,0,24,0,31,0,0,0,0,0,9,0,0,0,40,0,0,0,0,0,0,0,59,2253,2198
630.70,45,0,0,39,0,15,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,2252,0
631.70,32,0,8,44,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
632.70,37,0,13,33,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
