19AFDD1009 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, TOURMALINE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, invalid, FeOH wvl, AlOH wvl
183.51,43,0,0,13,0,10,0,10,0,14,7,0,0,0,0,0,0,28,6,16,0,40,7,0,0,0,0,0,0,0,0,0,2250,2207
184.51,35,0,0,17,0,0,9,11,0,14,11,0,0,0,0,0,0,11,17,14,0,49,7,0,0,0,0,0,0,0,0,0,2251,2208
185.51,52,0,0,22,0,9,0,0,0,9,6,0,0,0,0,0,0,28,10,9,0,37,8,0,0,0,5,0,0,0,0,0,2250,2206
186.51,50,6,0,24,0,6,0,0,0,11,0,0,0,0,0,0,0,9,13,0,0,36,0,0,7,0,15,0,0,0,0,18,2251,2205
187.51,39,0,8,7,0,0,0,0,0,43,0,0,0,0,0,0,0,7,6,0,0,78,0,0,0,0,7,0,0,0,0,0,2250,0
188.51,30,0,5,9,0,0,6,28,0,13,6,0,0,0,0,0,0,0,11,20,0,49,6,0,0,0,0,0,0,0,0,12,2251,2210
189.51,43,0,10,0,0,0,0,21,0,24,0,0,0,0,0,0,0,0,9,10,0,48,0,0,0,0,5,0,0,0,0,25,2251,0
190.51,44,8,5,11,0,0,0,16,0,12,0,0,0,0,0,0,0,0,0,20,0,20,0,0,0,0,8,0,0,0,0,51,0,0
191.51,36,11,6,0,0,0,0,34,0,10,0,0,0,0,0,0,0,0,13,43,0,31,0,0,0,0,0,0,0,0,0,11,2252,2209
192.51,40,6,6,0,0,0,8,21,0,10,7,0,0,0,0,0,0,0,24,24,0,44,6,0,0,0,0,0,0,0,0,0,2252,2208
193.51,34,11,6,0,0,0,9,22,0,16,0,0,0,0,0,0,0,0,15,11,0,65,7,0,0,0,0,0,0,0,0,0,2252,2207
194.51,69,0,0,0,0,0,7,10,0,7,0,0,0,5,0,0,0,0,38,10,0,43,0,0,0,0,0,0,7,0,0,0,2250,2202
195.51,82,0,0,10,0,0,6,0,0,0,0,0,0,0,0,0,0,0,22,0,0,42,9,7,0,0,0,0,8,0,0,11,2251,2200
196.51,51,0,0,0,0,0,17,0,0,12,11,0,6,0,0,0,0,11,46,0,0,26,8,0,0,0,0,7,0,0,0,0,2249,2201
197.51,32,8,7,7,0,0,7,15,0,6,14,0,0,0,0,0,0,0,23,11,0,22,30,0,0,0,0,0,0,0,0,11,2251,2205
198.51,36,7,5,9,0,0,9,0,0,12,20,0,0,0,0,0,0,0,23,0,0,35,25,0,0,0,0,0,0,0,0,15,2251,2204
199.51,25,14,5,12,0,0,0,14,0,7,19,0,0,0,0,0,0,0,21,5,0,24,26,0,0,0,0,0,0,0,0,20,2252,2205
200.51,52,0,0,14,0,0,7,7,0,10,7,0,0,0,0,0,0,0,24,0,0,38,14,0,0,0,0,0,0,0,0,22,2251,2202
201.51,17,5,9,0,0,0,5,17,0,19,11,13,0,0,0,0,0,0,9,14,0,39,18,10,0,0,0,0,0,0,0,8,2252,2205
202.51,21,0,7,0,0,0,0,20,0,35,15,0,0,0,0,0,0,0,6,8,0,61,12,0,0,0,0,0,0,0,0,11,2252,2207
203.51,45,9,0,12,0,0,17,0,0,7,7,0,0,0,0,0,0,6,37,0,0,22,12,0,0,0,0,0,0,0,0,20,2251,2203
204.51,47,0,20,0,7,0,7,0,0,0,17,0,0,0,0,0,0,0,15,8,0,15,42,11,0,0,0,0,0,0,0,7,2250,2203
205.51,9,0,17,0,0,0,9,28,0,25,0,9,0,0,0,0,0,0,12,23,0,56,0,0,0,0,0,0,0,0,0,6,2250,2202
206.51,7,0,23,0,8,0,0,9,0,14,0,36,0,0,0,0,0,0,6,18,0,35,0,34,0,0,5,0,0,0,0,0,2251,2205
207.51,0,0,24,0,20,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,8,7,46,0,0,0,0,0,0,0,37,0,0
208.51,0,0,19,0,14,0,0,0,0,0,0,58,0,0,6,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0
209.51,0,0,24,0,7,0,0,10,0,0,0,57,0,0,0,0,0,0,0,11,0,0,0,77,0,0,0,0,0,0,0,10,0,0
210.51,0,0,15,0,12,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
211.51,0,0,28,0,13,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,6,0,76,0,0,0,0,0,0,0,16,0,0
212.51,0,0,21,0,6,0,0,24,0,0,0,46,0,0,0,0,0,0,0,22,0,10,0,67,0,0,0,0,0,0,0,0,2249,2207
213.51,0,0,20,0,0,0,0,38,0,8,10,21,0,0,0,0,0,0,10,21,0,24,10,27,0,5,0,0,0,0,0,0,2249,2202
214.51,0,0,16,0,0,0,0,39,0,12,8,9,0,6,0,0,8,0,0,32,0,33,9,18,0,6,0,0,0,0,0,0,2249,2200
215.51,0,0,16,0,0,0,0,41,0,10,5,20,0,0,0,0,5,0,0,35,0,32,6,25,0,0,0,0,0,0,0,0,2247,2207
216.51,0,0,23,0,0,0,0,35,0,22,0,19,0,0,0,0,0,0,0,22,0,49,0,28,0,0,0,0,0,0,0,0,2248,2208
217.51,0,0,39,0,13,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0
218.51,0,0,24,0,17,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,16,0,76,0,0,0,0,0,0,0,7,2252,0
219.51,0,0,28,0,22,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,11,0,72,0,0,0,0,0,0,0,16,0,0
220.51,0,0,32,0,11,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0
221.51,0,0,22,0,25,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0
222.51,0,0,24,0,31,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0
223.51,0,0,27,0,25,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0
224.51,0,0,39,0,24,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
225.51,0,0,39,0,6,0,0,0,0,13,0,40,0,0,0,0,0,0,6,0,0,32,0,60,0,0,0,0,0,0,0,0,2253,2196
226.51,0,0,31,0,11,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,6,0,63,0,0,0,0,0,0,0,30,0,0
227.51,0,0,33,0,16,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,7,0,46,0,0,0,0,0,0,0,45,0,0
228.51,0,0,14,0,16,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,79,0,0
229.51,0,0,18,0,17,0,0,0,8,0,0,55,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
230.51,0,0,63,0,16,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
231.51,0,0,53,0,14,0,0,0,0,0,0,31,0,0,0,0,0,0,5,0,0,9,0,34,0,0,7,0,0,0,0,43,0,0
232.51,7,0,50,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,6,0,0,6,0,50,0,0,0,0,0,0,0,35,0,0
233.51,18,0,37,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,11,0,0,14,0,23,0,0,5,0,0,0,0,45,0,0
234.51,8,0,66,0,15,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.51,0,7,63,0,11,0,0,0,16,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0
236.51,0,10,42,0,11,0,0,0,28,0,7,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0
237.51,7,0,30,0,7,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.51,12,0,59,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0
239.51,24,0,28,0,0,0,0,0,0,40,0,6,0,0,0,0,0,0,7,0,0,60,0,0,0,0,0,0,0,0,0,32,0,0
240.51,14,0,43,12,0,0,0,0,12,0,7,9,0,0,0,0,0,0,0,0,0,0,0,7,0,0,6,0,0,0,0,85,0,0
241.51,30,12,29,0,0,0,0,0,0,6,21,0,0,0,0,0,0,0,9,0,0,46,36,0,0,0,0,0,0,0,0,7,2252,2197
242.51,35,0,32,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,9,53,0,0,0,0,0,0,0,0,37,2252,0
243.51,49,0,16,0,0,0,0,0,0,15,17,0,0,0,0,0,0,6,8,0,0,52,26,0,0,0,0,0,0,0,0,5,2252,2207
244.51,42,0,23,0,0,0,0,0,0,8,24,0,0,0,0,0,0,0,16,0,0,21,54,0,0,0,0,0,0,0,0,6,2252,2205
245.51,44,0,30,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0
246.51,43,10,31,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,11,27,0,0,0,0,0,0,0,0,60,0,0
247.51,35,9,32,6,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,0
248.51,44,7,28,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,14,33,0,0,0,5,0,0,0,0,45,2252,0
249.51,42,8,15,6,0,0,0,0,0,6,19,0,0,0,0,0,0,0,0,0,0,37,54,0,0,0,0,0,0,0,0,8,2252,0
250.51,41,8,24,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,13,48,0,0,0,0,0,0,0,0,38,2252,0
251.51,43,6,24,0,0,0,0,0,0,8,16,0,0,0,0,0,0,0,0,0,0,44,49,0,0,0,0,0,0,0,0,6,2252,0
252.51,36,0,24,0,0,0,0,0,0,5,32,0,0,0,0,0,0,0,0,0,0,23,70,0,0,0,0,0,0,0,0,5,2252,0
253.51,38,9,27,5,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,8,41,0,0,0,0,0,0,0,0,50,2252,0
254.51,39,6,11,16,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,9,20,0,0,0,0,0,0,0,0,70,2254,0
255.51,40,0,17,11,0,0,0,0,0,10,20,0,0,0,0,0,0,0,0,0,0,46,30,0,0,0,0,0,0,0,0,22,2254,0
256.51,30,0,26,0,0,0,0,0,0,7,35,0,0,0,0,0,0,0,0,0,0,12,65,0,0,0,0,0,0,0,0,21,2253,0
257.51,41,0,19,0,0,0,0,0,0,8,29,0,0,0,0,0,0,0,0,0,0,32,30,0,0,0,0,0,0,0,0,37,2253,0
258.51,41,0,19,0,0,0,0,0,0,15,13,10,0,0,0,0,0,0,0,0,0,37,10,5,0,0,0,0,0,0,0,47,2253,0
259.51,0,0,35,0,14,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
260.51,0,0,39,0,18,0,0,0,0,10,0,32,0,0,0,0,0,0,0,0,0,21,0,23,0,0,0,0,0,0,0,55,0,0
261.51,0,0,29,0,9,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
262.51,0,0,28,0,21,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0
263.51,0,0,32,0,9,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
264.51,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0,0
265.51,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0
266.51,0,0,24,0,20,0,6,0,0,0,0,48,0,0,0,0,0,0,14,0,0,7,0,67,0,0,0,0,0,0,0,10,2252,2196
267.51,0,0,27,0,9,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0
268.51,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,2251,0
269.51,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0
270.51,0,0,48,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,6,0,0,16,0,65,0,0,0,0,0,0,0,11,0,0
271.51,6,0,50,0,0,0,7,0,0,0,0,35,0,0,0,0,0,0,33,0,0,9,0,37,0,0,0,0,0,0,0,19,0,2196
272.51,8,0,49,0,0,0,0,0,0,0,7,34,0,0,0,0,0,0,17,0,0,10,8,52,0,0,0,0,0,0,0,10,2251,2195
273.51,10,0,44,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,10,0,0,19,0,52,0,0,5,0,0,0,0,11,0,2195
274.51,0,0,42,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,8,0,73,0,0,0,0,0,0,0,17,0,0
275.51,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,12,0,79,0,0,0,0,0,0,0,8,0,0
276.51,0,0,47,0,7,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,10,0,61,0,0,0,0,0,0,0,28,0,0
277.51,0,0,44,0,16,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0
278.51,0,0,30,0,13,0,0,15,0,0,0,39,0,0,0,0,0,0,0,12,0,0,0,75,0,0,0,0,0,0,0,12,0,0
279.51,0,0,55,0,28,0,0,0,6,0,0,10,0,0,0,0,0,0,7,0,0,0,0,10,0,0,0,0,0,0,0,82,0,0
280.51,0,0,18,0,38,0,9,0,16,0,0,16,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0
281.51,39,0,24,0,21,0,0,0,14,0,0,0,0,0,0,0,0,0,21,0,0,14,0,0,0,0,0,0,0,0,0,64,0,2196
282.51,30,11,37,0,6,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
283.51,36,0,58,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.51,39,0,40,0,0,0,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,8,18,0,0,0,0,0,0,0,0,72,0,0
285.51,40,0,44,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,0
286.51,43,0,44,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,0
287.51,37,0,50,0,0,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
288.51,32,0,47,0,5,0,0,0,7,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
289.51,16,18,32,7,0,0,0,0,12,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.51,28,11,37,7,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.51,32,0,55,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,14,35,0,0,0,0,0,0,0,0,50,2253,0
292.51,41,0,46,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
293.51,7,0,39,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
294.51,0,0,43,0,49,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.51,0,0,48,0,24,0,0,0,8,0,8,10,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
296.51,0,0,28,0,27,0,11,0,0,0,9,23,0,0,0,0,0,0,14,0,0,7,8,41,0,0,0,0,0,0,0,27,0,2197
297.51,0,0,56,0,20,0,0,0,0,0,0,23,0,0,0,0,0,0,14,0,0,0,6,40,0,0,0,0,0,0,0,38,0,2199
298.51,0,0,32,0,32,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
299.51,0,0,38,0,6,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0
300.51,0,0,44,0,9,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
301.51,0,0,29,0,21,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0
302.51,0,0,26,0,17,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,32,0,0
303.51,0,0,24,0,15,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0
304.51,0,0,13,0,15,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,19,0,0
305.51,0,0,30,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0
306.51,8,7,17,0,41,0,0,0,8,0,0,17,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,82,0,0
307.51,0,9,15,0,46,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.51,40,0,17,0,0,0,0,0,11,7,0,0,11,0,0,0,12,0,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0
309.51,33,8,16,0,0,0,0,0,0,11,13,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.51,46,8,10,0,0,0,0,0,0,14,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.51,52,6,0,32,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.51,52,0,0,12,0,0,0,0,0,19,15,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,85,0,0
313.51,62,7,0,0,0,0,5,0,0,13,0,0,10,0,0,0,0,0,10,0,0,7,0,0,0,0,0,0,0,0,0,82,0,0
314.51,40,7,0,0,0,0,0,0,0,9,8,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.51,34,11,8,15,0,0,0,0,0,14,14,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
316.51,57,0,0,33,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.51,57,0,7,21,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,0
318.51,37,11,10,13,0,0,0,0,0,18,7,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,86,0,0
319.51,49,8,0,22,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,79,0,0
320.51,32,15,7,0,0,0,0,0,0,24,20,0,0,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2253,0
321.51,37,0,0,0,0,0,7,7,0,27,6,12,0,0,0,0,0,0,11,8,0,67,0,12,0,0,0,0,0,0,0,0,2251,2200
322.51,33,0,0,0,0,0,7,8,0,15,0,24,0,10,0,0,0,0,6,10,0,34,0,28,0,6,0,0,13,0,0,0,0,2198
323.51,55,0,0,0,0,0,6,0,0,15,0,9,0,12,0,0,0,0,19,0,0,51,0,13,0,0,0,0,15,0,0,0,2249,2199
324.51,86,0,0,0,0,0,0,0,0,6,0,0,0,0,6,0,0,0,11,0,0,17,0,27,0,0,0,0,0,0,0,43,2251,2203
325.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,0,15,0,48,0,6,0,0,0,0,0,15,0,2198
326.51,73,0,11,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,8,0,0,9,10,14,0,0,0,0,0,0,0,57,0,0
327.51,55,0,9,0,10,0,0,0,6,0,18,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,0
328.51,79,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
329.51,65,0,24,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.51,49,0,16,0,6,0,0,0,0,0,14,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
331.51,0,0,30,0,50,0,0,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
332.51,0,0,40,0,41,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
333.51,6,0,31,0,39,0,0,0,6,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
334.51,0,0,33,0,38,0,0,0,17,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
