YARDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
247.80,51,0,0,0,13,0,0,35,0,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,0,2256,2210
248.80,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,8,2256,0
249.80,51,0,0,0,0,0,0,39,0,0,0,9,0,0,0,0,0,0,0,74,0,0,0,8,0,0,16,2256,0
250.80,53,8,0,0,0,0,0,26,0,0,0,11,0,0,0,0,0,0,0,38,0,0,0,8,0,0,52,2257,0
251.80,67,0,0,0,0,0,0,20,0,0,0,12,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2257,0
252.80,71,0,0,0,0,0,0,11,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0
253.80,45,10,0,0,0,0,0,37,0,0,0,6,0,0,0,0,0,0,0,58,0,0,0,7,0,0,33,2257,0
254.80,34,8,0,0,0,0,0,47,0,0,0,9,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2257,0
255.80,42,10,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,2257,0
256.80,42,5,0,0,5,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
257.80,47,0,0,0,17,0,0,34,0,0,0,0,0,0,0,0,0,11,0,80,0,0,0,7,0,0,0,2256,2211
258.80,42,0,0,0,14,0,0,43,0,0,0,0,0,0,0,0,0,10,0,78,0,0,0,10,0,0,0,2257,2211
259.80,45,0,0,0,14,0,0,39,0,0,0,0,0,0,0,0,0,6,0,80,0,0,0,13,0,0,0,2257,2211
260.80,44,0,0,0,11,0,0,44,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2257,2212
261.80,51,0,0,0,6,0,0,41,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2256,2211
262.80,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2211
263.80,49,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2256,0
264.80,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
265.80,56,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2255,0
266.80,57,0,0,0,0,0,0,36,0,0,0,5,0,0,0,0,0,0,0,79,0,0,0,14,0,0,5,2256,0
267.80,48,0,0,0,8,0,0,42,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,65,2257,0
268.80,52,0,0,0,8,0,0,32,0,0,6,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,73,2257,0
269.80,53,0,0,0,7,0,0,32,0,0,6,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
270.80,53,0,0,0,17,0,0,21,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
271.80,53,0,0,0,19,0,0,19,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
272.80,67,0,0,0,9,0,0,13,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
273.80,67,0,0,0,6,0,0,7,0,8,0,11,0,0,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0
274.80,57,0,0,0,18,0,0,17,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.80,56,0,0,0,26,0,0,7,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
276.80,57,0,0,0,19,0,0,15,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
277.80,66,0,0,0,13,0,0,8,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.80,78,0,0,0,10,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.80,79,0,0,0,8,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,35,0,0,64,0,0
280.80,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
281.80,84,0,7,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
282.80,91,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,5,86,0,0
283.80,58,0,0,0,11,0,0,30,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,6,0,0,72,0,0
284.80,55,14,6,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
285.80,43,10,13,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,0,0,6,0,7,85,0,0
286.80,61,0,0,0,7,0,0,7,0,10,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
287.80,56,0,0,0,0,0,0,21,0,6,0,6,9,0,0,0,0,0,0,56,0,0,0,7,0,0,36,2257,0
288.80,52,0,0,0,7,0,0,20,0,0,0,20,0,0,0,0,0,9,0,59,0,0,0,31,0,0,0,2256,2210
289.80,44,0,0,0,0,0,0,33,0,0,0,22,0,0,0,0,0,0,0,68,0,0,0,23,0,0,8,2256,0
290.80,49,0,5,0,30,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,6,77,0,0
291.80,36,0,8,0,42,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
292.80,42,0,14,0,35,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.80,41,0,11,0,31,0,0,6,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,91,0,0
294.80,47,0,8,0,25,0,0,9,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.80,39,0,0,0,13,0,5,13,0,7,0,20,0,0,0,0,0,0,0,0,0,0,0,9,0,7,82,0,0
296.80,29,0,0,0,8,0,0,11,0,10,0,38,0,0,0,0,0,0,0,0,0,0,0,28,0,0,71,0,0
297.80,38,0,0,0,20,0,0,13,0,0,0,27,0,0,0,0,0,0,0,12,0,0,0,23,0,0,63,0,0
298.80,31,0,10,0,17,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
299.80,34,0,0,0,21,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,8,0,5,86,0,0
300.80,33,0,0,0,26,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
301.80,36,0,0,0,23,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.80,36,0,0,0,11,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0
303.80,35,0,0,0,9,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,0,12,0,0,87,0,0
304.80,31,0,5,0,18,0,0,6,0,0,0,39,0,0,0,0,0,0,0,8,0,0,0,11,0,0,79,0,0
305.80,38,0,0,0,16,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
306.80,40,0,0,0,27,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.80,49,0,0,0,16,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
308.80,45,0,5,0,21,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.80,41,0,5,0,19,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,15,0,0,84,0,0
310.80,41,0,8,0,19,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
311.80,50,0,0,0,11,0,0,18,0,0,0,18,0,0,0,0,0,0,0,38,0,0,0,11,0,0,50,2252,0
312.80,50,0,0,0,19,0,0,8,0,0,0,21,0,0,0,0,0,21,0,42,0,0,0,19,0,0,16,2253,2210
313.80,38,0,0,0,0,0,0,11,0,0,0,50,0,0,0,0,0,8,0,52,0,0,0,39,0,0,0,2253,2213
314.80,42,0,0,0,12,0,0,27,0,0,0,16,0,0,0,0,0,18,0,66,0,0,0,15,0,0,0,2253,2213
315.80,36,0,0,0,8,14,0,10,0,10,0,20,0,0,0,0,0,11,7,31,0,0,0,24,0,0,24,2254,2213
316.80,49,0,0,0,0,12,0,12,0,17,0,8,0,0,0,0,0,0,10,22,0,7,0,28,0,0,32,2255,0
317.80,47,9,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
318.80,48,5,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
319.80,44,10,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,0
320.80,41,9,0,0,14,0,0,34,0,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2257,2211
321.80,45,6,0,0,21,0,0,26,0,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,0,0,0,2257,2211
322.80,44,13,0,0,9,0,0,32,0,0,0,0,0,0,0,0,0,6,0,56,0,0,0,0,0,0,37,0,0
323.80,43,0,0,0,18,0,0,38,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,70,0,0
324.80,41,12,0,0,0,0,0,37,0,0,0,8,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,2258,0
325.80,40,9,0,0,14,0,0,35,0,0,0,0,0,0,0,0,0,15,0,65,0,0,0,0,0,0,18,0,0
326.80,46,8,0,0,20,0,0,24,0,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2257,2211
327.80,41,11,0,0,6,0,0,32,0,0,0,7,0,0,0,0,0,6,0,87,0,0,0,6,0,0,0,2257,2210
328.80,40,14,0,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2257,2210
329.80,44,11,0,0,0,0,0,37,0,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,0,0,30,2257,0
330.80,47,0,0,0,0,0,0,37,0,0,0,14,0,0,0,0,0,0,0,58,0,0,0,10,0,0,31,2256,0
331.80,59,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,46,2257,0
332.80,50,0,0,0,0,0,0,32,0,0,0,16,0,0,0,0,0,0,0,59,0,0,0,22,0,0,18,2257,0
333.80,55,0,0,0,0,0,0,18,0,0,0,25,0,0,0,0,0,0,0,15,0,0,0,42,0,0,42,0,0
334.80,69,0,0,0,7,0,0,14,0,8,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,6,85,0,0
335.80,74,0,0,0,6,0,0,5,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
336.80,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,27,0,0,72,0,0
337.80,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,8,0,5,86,0,0
338.80,80,0,0,0,0,0,0,11,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,6,0,0,80,0,0
339.80,70,0,0,0,0,0,0,22,0,0,0,6,0,0,0,0,0,0,0,49,6,0,0,0,0,0,44,2256,0
340.80,69,0,0,0,0,0,0,6,0,0,0,24,0,0,0,0,0,0,0,9,0,0,0,0,0,5,85,0,0
341.80,63,0,0,0,0,0,0,15,0,0,0,21,0,0,0,0,0,0,0,51,0,0,0,10,0,0,37,2257,0
342.80,60,0,0,0,12,0,0,20,0,7,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,0,0
343.80,39,0,0,0,24,0,0,8,0,0,0,26,0,0,0,0,0,0,0,10,0,0,0,29,0,0,59,0,0
344.80,39,0,0,0,24,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,20,0,0,79,0,0
345.80,35,0,0,0,18,0,0,7,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0
346.80,27,0,18,0,0,0,0,13,0,0,0,40,0,0,0,0,0,0,0,45,0,0,0,33,0,0,20,2253,0
347.80,35,7,0,0,0,0,0,40,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
348.80,40,0,0,0,0,0,0,37,0,0,0,21,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2255,0
349.80,37,0,16,0,11,0,0,5,0,0,0,28,0,0,0,0,0,0,0,10,0,0,0,30,0,0,59,0,0
350.80,49,0,0,0,20,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,13,0,0,86,0,0
351.80,41,0,0,0,20,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,0,7,0,0,92,0,0
352.80,51,0,7,0,21,0,0,0,0,0,0,19,0,0,0,0,0,0,0,6,0,0,0,16,0,0,77,0,0
353.80,50,0,7,0,21,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0
354.80,51,0,0,0,26,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
355.80,45,0,9,0,32,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.80,51,0,0,0,25,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
357.80,51,0,6,0,28,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.80,59,0,0,0,27,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.80,45,0,7,0,27,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.80,39,0,5,0,26,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
361.80,45,0,6,0,27,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.80,52,0,0,0,23,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,11,0,0,88,0,0
363.80,54,0,0,0,11,0,0,10,0,0,0,23,0,0,0,0,0,0,0,10,0,0,0,28,0,0,61,0,0
364.80,45,0,8,0,29,0,0,8,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
365.80,44,0,0,0,32,0,0,8,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
366.80,41,0,8,0,34,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
367.80,42,0,10,0,25,0,0,8,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
368.80,43,0,10,0,33,0,0,6,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
369.80,44,0,0,0,12,0,0,26,0,0,0,16,0,0,0,0,0,0,0,30,0,0,0,12,0,0,57,2254,0
370.80,34,0,0,0,25,0,0,33,0,0,0,6,0,0,0,0,0,0,0,5,0,0,0,0,0,7,86,0,0
371.80,37,0,0,0,35,0,0,21,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,9,0,0,79,0,0
372.80,50,0,0,0,19,0,0,21,0,0,0,8,0,0,0,0,0,0,0,18,0,0,0,9,0,0,72,0,0
373.80,59,0,0,0,0,0,0,26,0,0,0,14,0,0,0,0,0,0,0,38,0,0,0,24,0,0,37,0,0
374.80,51,0,0,0,0,0,0,22,0,6,0,19,0,0,0,0,0,0,6,36,0,0,0,40,0,0,16,2257,0
375.80,45,0,0,0,0,8,0,0,0,16,0,23,0,5,0,0,0,0,0,0,0,0,0,31,0,8,60,0,0
376.80,60,0,0,0,7,11,0,11,0,9,0,0,0,0,0,0,0,8,8,39,0,0,0,8,0,0,35,2256,2212
377.80,81,0,0,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,7,0,0,0,15,0,15,61,0,0
378.80,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,7,0,0,0,15,0,19,56,0,0
379.80,90,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,12,0,28,58,0,0
380.80,84,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,6,0,10,83,0,0
381.80,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,13,0,10,76,0,0
382.80,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,38,0,8,52,0,0
383.80,82,0,0,0,0,0,0,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,26,0,0,73,0,0
384.80,38,0,0,0,0,0,0,47,0,0,0,14,0,0,0,0,0,0,0,65,0,0,0,18,0,0,16,2253,0
385.80,87,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,11,0,21,66,0,0
386.80,81,0,0,0,0,0,0,6,0,0,0,12,0,0,0,0,0,0,0,5,0,0,0,18,0,21,53,0,0
387.80,81,0,0,0,0,0,0,8,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,18,0,19,61,0,0
388.80,84,0,0,0,0,0,0,6,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,15,0,14,70,0,0
389.80,79,0,0,0,0,0,0,7,0,0,0,13,0,0,0,0,0,0,0,10,0,0,0,25,0,8,55,0,0
390.80,72,0,0,0,0,0,0,7,0,0,0,19,0,0,0,0,0,0,0,13,0,0,0,31,0,11,44,0,0
391.80,73,0,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,36,0,8,55,0,0
392.80,71,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,17,0,0,0,35,0,10,36,0,0
393.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,15,0,14,70,0,0
394.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,12,0,14,73,0,0
395.80,83,0,7,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
396.80,84,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
397.80,81,0,7,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,8,0,22,69,0,0
398.80,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,11,0,24,64,0,0
399.80,73,0,0,0,5,0,0,13,0,0,0,7,0,0,0,0,0,0,0,16,0,0,0,20,0,17,45,0,0
400.80,75,0,0,0,5,0,0,11,0,0,0,6,0,0,0,0,0,0,0,16,0,0,0,19,0,17,46,0,0
401.80,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,20,0,21,58,0,0
402.80,81,0,0,0,0,0,0,8,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,35,0,15,49,0,0
403.80,83,0,8,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,11,0,23,65,0,0
404.80,74,0,12,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,33,55,0,0
405.80,70,0,9,0,0,0,0,11,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,23,0,32,43,0,0
406.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,12,0,19,67,0,0
407.80,57,0,0,0,0,0,0,34,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,23,0,19,56,0,0
408.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,30,0,19,49,0,0
409.80,72,0,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,25,68,0,0
410.80,79,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,28,62,0,0
411.80,83,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
412.80,88,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,22,59,0,0
413.80,70,0,0,0,6,0,0,14,0,0,0,8,0,0,0,0,0,0,0,7,0,0,0,31,0,14,45,0,0
414.80,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
415.80,84,0,7,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,0,24,62,0,0
416.80,85,0,0,0,0,0,0,0,0,0,0,9,0,0,5,0,0,0,0,0,0,0,0,14,0,28,57,0,0
417.80,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,26,0,12,60,0,0
418.80,91,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,14,0,12,73,0,0
419.80,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,6,0,0,20,0,7,65,0,0
420.80,92,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,10,0,7,82,0,0
421.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,6,86,0,0
422.80,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,21,0,11,67,0,0
423.80,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,28,0,11,59,0,0
424.80,87,0,0,0,0,0,0,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,5,94,0,0
425.80,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,16,0,10,72,0,0
426.80,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,11,0,21,67,0,0
427.80,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,6,0,16,77,0,0
428.80,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,23,71,0,0
429.80,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,7,0,20,72,0,0
430.80,69,0,0,0,0,0,0,13,0,0,0,16,0,0,0,0,0,5,0,29,0,0,0,15,0,5,44,2255,2211
431.80,51,0,0,0,0,0,0,27,0,0,0,20,0,0,0,0,0,0,0,44,0,0,0,47,0,0,7,2256,0
432.80,37,0,0,0,8,0,0,42,0,0,0,11,0,0,0,0,0,0,0,40,0,0,0,14,0,0,44,2254,0
433.80,55,0,6,0,29,0,0,7,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,9,5,0,77,0,0
434.80,28,0,7,0,50,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.80,53,0,0,0,33,0,0,13,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,6,0,0,73,2255,0
436.80,47,0,13,0,31,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
437.80,42,0,17,0,35,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
438.80,40,0,15,0,36,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
439.80,35,0,0,0,24,0,0,33,0,0,0,6,0,0,0,0,0,0,0,45,0,0,0,0,0,0,54,2254,2209
440.80,34,0,10,0,43,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,94,0,0
441.80,39,0,7,0,43,0,0,10,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,8,0,7,78,0,0
442.80,33,0,5,0,48,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
443.80,38,0,6,0,36,0,0,18,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
444.80,45,0,0,0,35,0,0,19,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
445.80,45,0,0,0,32,0,0,22,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,5,84,0,0
446.80,34,0,6,0,17,0,0,42,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,55,2256,0
447.80,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
448.80,55,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,2256,0
449.80,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2255,0
450.80,58,0,0,0,13,0,0,28,0,0,0,0,0,0,0,0,0,6,0,44,0,0,0,12,0,0,35,2255,0
451.80,58,0,0,0,8,0,0,25,0,0,0,6,0,0,0,0,0,5,0,40,0,0,0,8,0,0,46,2255,2208
452.80,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,15,0,11,73,0,0
453.80,78,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,22,0,10,66,0,0
454.80,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,10,77,0,0
455.80,84,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
456.80,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
457.80,89,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,16,0,7,75,0,0
458.80,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,20,0,7,72,0,0
459.80,80,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,30,0,10,59,0,0
460.80,74,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,28,0,8,63,0,0
461.80,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,16,0,5,78,0,0
462.80,66,0,0,0,0,0,0,11,0,0,0,22,0,0,0,0,0,0,0,0,0,5,0,28,0,9,55,0,0
463.80,64,0,0,0,0,0,0,7,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,41,0,10,47,0,0
464.80,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
465.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,11,82,0,0
466.80,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,22,67,0,0
