DDH1F1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
228.50,33,0,0,0,0,0,42,6,0,0,17,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2249,0
229.50,32,0,0,0,0,0,45,0,0,0,21,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2249,0
230.50,31,0,0,0,0,0,29,9,0,8,22,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2249,0
231.50,36,0,0,0,0,0,40,0,0,0,22,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2249,0
232.50,26,0,8,0,0,0,33,0,0,0,32,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2249,0
233.50,28,6,0,0,0,0,43,0,0,0,21,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2249,0
234.50,26,13,0,0,0,0,50,9,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2249,0
235.50,30,16,0,0,0,0,41,0,0,0,11,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
236.50,36,0,6,0,0,0,40,0,0,0,17,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
237.50,32,0,25,0,0,0,35,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
238.50,25,0,10,0,0,0,44,0,0,0,19,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2247,0
239.50,29,0,11,0,0,0,39,0,0,0,18,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2248,0
240.50,27,0,0,0,0,0,57,0,0,0,14,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2247,0
241.50,26,0,5,0,0,0,57,0,0,0,10,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2247,0
242.50,33,0,0,0,0,0,51,0,0,0,15,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
243.50,32,0,0,0,0,0,59,0,0,0,7,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
244.50,26,0,0,0,0,0,59,0,0,0,13,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2246,0
245.50,34,0,0,0,0,0,50,0,0,0,14,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
246.50,37,0,7,0,0,0,47,0,0,0,7,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
247.50,31,13,10,0,0,0,44,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2248,0
248.50,24,17,5,0,0,0,40,0,0,0,11,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
249.50,32,6,6,0,0,0,46,0,0,0,8,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
250.50,35,0,0,0,0,0,34,13,0,6,10,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
251.50,33,0,5,0,0,0,33,11,0,7,7,0,0,0,0,0,0,84,0,0,0,6,0,9,0,2248,0
252.50,30,0,5,0,0,0,35,12,0,7,7,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
253.50,34,0,0,0,0,0,41,8,0,9,6,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
254.50,37,0,0,0,0,0,54,0,0,0,7,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2248,0
255.50,34,6,0,0,0,0,47,0,0,0,12,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
256.50,35,0,0,0,0,0,48,0,0,6,9,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2248,0
257.50,54,0,0,0,0,0,38,0,0,0,6,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2248,0
258.50,15,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
259.50,31,0,17,0,0,0,45,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
260.50,28,0,10,0,0,0,50,0,0,0,9,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2246,0
261.50,21,0,17,0,0,0,50,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
262.50,17,0,37,0,0,0,35,0,0,0,9,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
263.50,22,0,17,0,0,0,48,0,0,0,12,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2246,0
264.50,29,0,12,0,0,0,50,0,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
265.50,31,0,7,0,9,0,33,0,0,0,17,0,0,0,12,0,0,79,0,0,0,0,0,7,0,2247,2211
266.50,40,0,0,0,23,0,14,0,0,0,22,0,0,0,38,0,0,49,0,0,0,0,0,12,0,2248,2211
267.50,32,0,5,0,8,0,28,0,0,0,25,0,0,0,10,0,0,73,0,0,0,0,0,15,0,2248,2212
268.50,28,0,22,0,0,0,31,0,0,0,18,0,0,0,9,0,0,78,0,0,0,0,0,12,0,2248,2213
269.50,26,0,11,0,0,0,34,0,0,0,26,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
270.50,24,0,27,0,0,0,29,0,0,0,19,0,0,0,9,0,0,79,0,0,0,0,0,11,0,2248,2212
271.50,26,0,18,0,0,0,33,0,0,0,21,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
272.50,32,0,9,0,0,0,38,0,0,0,19,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
273.50,18,0,17,0,0,0,29,10,0,7,16,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
274.50,26,0,7,0,0,0,17,31,0,9,7,0,0,0,0,0,0,74,0,14,0,5,0,6,0,2248,0
275.50,29,0,0,0,0,0,21,17,0,21,10,0,0,0,0,0,0,72,0,9,0,10,0,7,0,2248,0
276.50,30,0,0,0,0,0,27,17,0,10,14,0,0,0,0,0,0,77,0,8,0,0,0,13,0,2248,0
277.50,24,0,0,0,0,0,26,17,0,16,15,0,0,0,0,0,0,75,0,8,0,5,0,10,0,2248,0
278.50,35,0,0,0,0,0,21,17,0,14,11,0,0,0,0,0,0,70,0,10,0,8,0,10,0,2248,0
279.50,28,0,0,0,0,0,25,16,0,13,15,0,0,0,0,0,0,76,0,10,0,0,0,13,0,2248,0
280.50,16,0,12,0,0,0,12,31,0,19,7,0,0,0,0,0,0,63,0,22,0,8,0,5,0,2248,0
281.50,20,0,7,0,0,0,17,30,0,14,9,0,0,0,0,0,0,69,0,18,0,5,0,6,0,2248,0
282.50,11,0,22,0,0,0,16,22,0,16,9,0,0,0,0,0,0,79,0,12,0,0,0,7,0,2248,0
283.50,24,0,5,0,0,0,20,27,0,10,11,0,0,0,0,0,0,77,0,13,0,0,0,9,0,2248,0
284.50,24,0,0,0,0,0,23,33,0,11,7,0,0,0,0,0,0,72,0,16,0,5,0,6,0,2248,0
285.50,24,0,5,0,0,0,21,34,0,8,5,0,0,0,0,0,0,77,0,17,0,0,0,5,0,2248,0
286.50,17,0,9,0,0,0,22,19,0,13,16,0,0,0,0,0,0,72,0,15,0,0,0,11,0,2248,2212
287.50,23,0,8,0,0,0,19,23,0,14,11,0,0,0,0,0,0,68,0,16,0,6,0,9,0,2248,2212
288.50,21,0,8,0,0,0,22,31,0,15,0,0,0,0,0,0,0,75,0,19,0,0,0,5,0,2248,0
289.50,30,0,0,0,0,0,23,19,0,10,15,0,0,0,0,0,0,75,0,8,0,5,0,11,0,2248,0
290.50,20,0,0,0,0,0,31,20,0,18,8,0,0,0,0,0,0,73,0,12,0,8,0,5,0,2248,0
291.50,24,0,7,0,0,0,14,27,0,12,13,0,0,0,0,0,0,72,0,15,0,5,0,6,0,2248,0
292.50,17,0,14,0,0,0,19,33,0,10,5,0,0,0,0,0,0,77,0,16,0,6,0,0,0,2248,0
293.50,32,0,0,0,0,0,27,10,0,21,7,0,0,0,0,0,0,79,0,5,0,8,0,6,0,2248,0
294.50,26,0,6,0,0,0,22,25,0,13,6,0,0,0,0,0,0,75,0,12,0,6,0,5,0,2248,0
295.50,27,0,0,0,0,0,23,24,0,12,11,0,0,0,0,0,0,74,0,11,0,5,0,8,0,2248,0
296.50,17,0,11,0,0,0,20,21,0,9,18,0,0,0,0,0,0,81,0,8,0,0,0,10,0,2248,0
297.50,21,0,9,0,0,0,19,28,0,11,9,0,0,0,0,0,0,70,0,14,0,8,0,6,0,2248,0
298.50,19,0,7,0,0,0,27,16,0,10,18,0,0,0,0,0,0,79,0,8,0,0,0,12,0,2248,0
299.50,20,0,8,0,0,0,28,23,0,10,8,0,0,0,0,0,0,75,0,12,0,5,0,6,0,2248,0
300.50,25,0,8,0,0,0,22,25,0,10,8,0,0,0,0,0,0,76,0,10,0,5,0,6,0,2248,0
301.50,35,0,5,0,0,0,39,0,0,7,11,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
302.50,30,0,14,0,0,0,34,0,0,0,20,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
303.50,29,0,17,0,0,0,30,0,0,0,23,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
304.50,25,0,23,0,0,0,38,0,0,0,12,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2246,0
305.50,23,0,0,0,0,0,51,0,0,0,25,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2245,0
306.50,0,0,0,0,0,0,59,0,0,0,40,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2245,0
307.50,0,0,0,0,0,0,36,0,0,0,63,0,0,0,0,0,0,65,0,0,0,0,0,34,0,2245,0
308.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0,0
309.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
310.50,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0,0
311.50,0,0,0,0,0,0,22,0,0,0,77,0,0,0,0,0,0,44,0,0,0,0,0,55,0,2245,0
312.50,0,0,0,0,0,0,12,0,0,0,87,0,0,0,0,0,0,27,0,0,0,0,0,72,0,2245,0
313.50,0,0,0,0,0,0,69,0,0,0,30,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2246,0
314.50,0,0,0,0,0,0,78,0,0,0,21,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2246,0
315.50,21,0,6,0,0,0,57,0,0,0,14,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2246,0
316.50,27,0,10,0,0,0,50,0,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
317.50,21,0,21,0,0,0,28,0,0,0,28,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
318.50,13,0,23,0,0,0,26,0,0,0,36,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2246,0
319.50,17,0,34,0,0,0,27,0,0,0,20,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2247,0
320.50,20,0,31,0,0,0,24,0,0,0,23,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
321.50,20,0,30,0,0,0,24,0,0,0,24,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2247,0
322.50,18,0,30,0,0,0,29,0,0,0,21,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
323.50,14,0,37,0,0,0,29,0,0,0,19,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
324.50,21,0,34,0,0,0,25,0,0,0,19,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,0
325.50,19,0,32,0,0,0,28,0,0,0,19,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
326.50,21,0,29,0,0,0,29,0,0,0,20,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2247,0
327.50,15,0,27,0,0,0,31,0,0,0,25,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2247,0
328.50,11,0,35,0,0,0,31,0,0,0,21,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
329.50,19,0,31,0,0,0,29,0,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
330.50,23,0,28,0,0,0,32,0,0,0,15,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2247,0
331.50,21,0,25,0,0,0,31,0,0,0,21,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
332.50,19,0,26,0,0,0,22,0,0,0,30,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2247,0
333.50,23,0,25,0,0,0,36,0,0,0,14,0,0,0,0,0,0,91,0,0,0,0,0,8,0,2246,0
334.50,19,0,14,0,0,0,48,0,0,0,17,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2246,0
335.50,22,0,28,0,0,0,28,0,0,0,20,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
336.50,21,0,26,0,0,0,32,0,0,0,18,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
337.50,12,0,41,0,0,0,32,0,0,0,14,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
338.50,18,0,24,0,0,0,29,0,0,0,27,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2247,0
339.50,20,0,26,0,0,0,36,0,0,0,16,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
340.50,20,0,25,0,0,0,35,0,0,0,18,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
341.50,10,0,24,0,0,0,34,0,0,0,31,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2247,0
342.50,23,0,25,0,0,0,27,0,0,0,24,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
343.50,21,0,29,0,0,0,29,0,0,0,19,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2247,0
344.50,18,0,21,0,0,0,40,0,0,0,20,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2247,0
345.50,16,0,23,0,0,0,38,0,0,0,21,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
346.50,20,0,16,0,0,0,35,0,0,0,27,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2247,0
347.50,33,0,10,0,0,0,29,0,0,0,25,0,0,0,5,0,0,69,0,0,0,0,0,24,0,2247,2196
348.50,31,0,0,0,6,0,31,0,0,0,30,0,0,0,7,0,0,76,0,0,0,0,0,15,0,2248,2195
349.50,28,0,15,0,0,0,28,0,0,0,27,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2248,2196
350.50,20,0,26,0,0,0,26,0,0,0,26,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
351.50,25,0,18,0,0,0,31,0,0,0,24,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
352.50,25,0,18,0,0,0,33,0,0,0,23,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
353.50,31,0,10,0,0,0,32,0,0,0,25,0,0,0,0,0,0,83,0,0,0,0,0,16,0,2247,0
354.50,32,0,18,0,0,0,31,0,0,0,18,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
355.50,15,0,26,0,0,0,18,19,0,7,11,0,0,0,0,0,0,79,0,12,0,0,0,7,0,2248,0
356.50,16,0,19,0,0,0,15,17,0,14,16,0,0,0,0,0,0,72,0,11,0,6,0,9,0,2248,0
357.50,7,0,33,0,0,0,23,19,0,7,7,0,0,0,0,0,0,76,0,18,0,0,0,5,0,2248,0
358.50,14,0,25,0,0,0,17,15,0,13,14,0,0,0,0,0,0,79,0,12,0,0,0,8,0,2248,0
359.50,16,0,28,0,0,0,28,8,0,0,16,0,0,0,0,0,0,79,0,7,0,0,0,13,0,2248,0
360.50,10,0,28,0,0,0,18,20,0,7,14,0,0,0,0,0,0,75,0,16,0,0,0,8,0,2248,0
361.50,7,0,26,0,0,0,10,25,0,9,20,0,0,0,0,0,0,66,0,17,0,5,0,10,0,2248,0
362.50,6,0,24,0,0,0,16,31,0,13,7,0,0,0,0,0,0,61,0,23,0,8,0,5,0,2248,0
363.50,15,0,20,0,0,0,13,25,0,8,16,0,0,0,0,0,0,68,0,17,0,5,0,8,0,2248,0
364.50,7,0,26,0,0,0,22,18,0,8,17,0,0,0,0,0,0,78,0,11,0,0,0,10,0,2248,0
365.50,9,0,31,0,0,0,14,25,0,8,10,0,0,0,0,0,0,65,0,21,0,7,0,5,0,2248,0
366.50,0,0,34,0,0,0,15,31,0,7,11,0,0,0,0,0,0,71,0,22,0,5,0,0,0,2248,0
367.50,14,0,18,0,0,0,27,15,0,8,14,0,0,0,0,0,0,68,0,15,0,5,0,10,0,2248,0
368.50,27,0,6,0,0,0,53,0,0,0,13,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2246,0
369.50,29,0,7,0,0,0,35,0,0,0,27,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
370.50,10,0,36,0,0,0,21,19,0,0,12,0,0,0,0,0,0,78,0,11,0,0,0,10,0,2248,0
371.50,28,0,20,0,0,0,23,9,0,0,18,0,0,0,0,0,0,66,0,5,0,0,0,27,0,2248,0
372.50,21,0,17,0,0,0,33,0,0,0,27,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
373.50,19,0,14,0,0,0,36,0,0,0,29,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2247,0
374.50,32,0,0,0,0,0,54,0,0,0,12,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2246,0
375.50,26,0,8,0,0,0,45,0,0,0,19,0,0,0,0,0,0,84,0,5,0,0,0,9,0,2246,0
376.50,23,0,7,0,0,0,37,0,0,0,31,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2247,0
377.50,31,0,7,0,0,0,36,0,0,0,24,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2247,0
378.50,26,0,6,0,0,0,42,0,0,0,24,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
379.50,25,0,11,0,0,0,34,10,0,0,18,0,0,0,0,0,0,76,0,7,0,0,0,15,0,2248,0
380.50,22,0,20,0,0,0,29,12,0,0,14,0,0,0,0,0,0,79,0,6,0,0,0,14,0,2248,0
381.50,22,0,12,0,0,0,37,0,0,0,27,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2248,0
382.50,21,0,16,0,0,0,26,16,0,5,13,0,0,0,0,0,0,79,0,8,0,0,0,12,0,2248,0
383.50,27,0,6,0,0,0,17,14,0,13,21,0,0,0,0,0,0,76,0,8,0,0,0,14,0,2249,0
384.50,35,0,0,0,0,0,33,0,0,7,24,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2249,0
385.50,34,0,0,0,0,0,38,0,0,6,20,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2248,0
386.50,39,0,0,0,0,0,33,0,0,0,26,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
387.50,21,0,15,0,0,0,32,0,0,0,29,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2248,0
388.50,18,0,23,0,0,0,30,0,0,0,27,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,0
389.50,20,0,18,0,0,0,30,0,0,0,29,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
390.50,34,0,8,0,0,0,45,0,0,0,11,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2248,0
391.50,31,0,0,0,0,0,41,6,0,7,12,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
392.50,40,0,0,0,0,0,38,5,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
393.50,35,0,0,0,0,0,35,0,0,0,28,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2248,0
394.50,31,0,16,0,0,0,28,0,0,0,24,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
395.50,31,0,5,0,0,0,34,0,0,0,29,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,2207
396.50,30,0,13,0,0,0,26,0,0,0,29,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2248,0
397.50,33,0,0,0,6,0,31,0,0,0,28,0,0,0,6,0,0,86,0,0,0,0,0,6,0,2248,2195
398.50,42,0,0,0,0,0,35,0,0,0,21,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2248,2197
399.50,29,0,6,0,5,0,31,0,0,0,27,0,0,0,5,0,0,79,0,0,0,0,5,9,0,2248,2196
400.50,28,0,14,0,0,0,30,0,0,0,26,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2248,0
401.50,30,0,15,0,0,0,28,0,0,0,26,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2248,0
402.50,34,0,8,0,0,0,30,0,0,0,25,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
403.50,40,0,0,0,0,0,37,0,0,0,22,0,0,0,0,0,0,85,0,0,0,0,0,14,0,2248,0
404.50,32,0,0,0,0,0,24,19,0,12,11,0,0,0,0,0,0,75,0,8,0,5,0,10,0,2248,0
405.50,28,0,0,0,0,0,17,32,0,16,5,0,0,0,0,0,0,70,0,16,0,7,0,5,0,2248,0
406.50,19,0,0,0,0,0,17,31,0,23,7,0,0,0,0,0,0,71,0,16,0,6,0,6,0,2249,0
407.50,21,0,0,0,0,0,31,25,0,21,0,0,0,0,0,0,0,75,0,11,0,6,0,6,0,2249,0
408.50,28,0,0,0,0,0,19,29,0,14,7,0,0,0,0,0,0,76,0,15,0,0,0,7,0,2248,0
409.50,15,0,0,0,0,0,12,35,0,28,8,0,0,0,0,0,0,71,0,19,0,8,0,0,0,2249,0
410.50,17,0,0,0,0,0,18,32,0,14,16,0,0,0,0,0,0,74,0,17,0,0,0,8,0,2248,0
411.50,23,0,5,0,0,0,21,30,0,11,7,0,0,0,0,0,0,75,0,13,0,5,0,5,0,2248,0
412.50,29,0,0,0,0,0,33,17,0,13,5,0,0,0,0,0,0,79,0,7,0,5,0,7,0,2248,0
413.50,31,0,0,0,0,0,26,29,0,12,0,0,0,0,0,0,0,74,0,14,0,5,0,5,0,2248,0
414.50,21,0,9,0,0,0,22,29,0,11,5,0,0,0,0,0,0,74,0,17,0,7,0,0,0,2248,0
415.50,32,0,0,0,0,0,26,23,0,11,5,0,0,0,0,0,0,77,0,9,0,5,0,7,0,2248,0
416.50,26,0,6,0,0,0,54,0,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
417.50,24,0,9,0,0,0,40,10,0,0,15,0,0,0,0,0,0,89,0,0,0,0,0,10,0,2247,0
418.50,23,0,13,0,0,0,17,31,0,0,13,0,0,0,0,0,0,76,0,14,0,0,0,9,0,2248,0
419.50,27,0,10,0,0,0,10,28,0,10,11,0,0,0,0,0,0,69,0,17,0,5,0,7,0,2248,0
420.50,16,0,10,0,0,0,11,38,0,13,9,0,0,0,0,0,0,77,0,16,0,0,0,6,0,2249,0
421.50,24,0,5,0,0,0,17,36,0,15,0,0,0,0,0,0,0,71,0,20,0,8,0,0,0,2248,0
422.50,20,0,6,0,0,0,43,18,0,11,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2248,0
423.50,20,0,9,0,0,0,16,41,0,12,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2248,0
424.50,32,0,6,0,0,0,26,15,0,11,8,0,0,0,0,0,0,84,0,6,0,0,0,8,0,2248,0
425.50,33,0,0,0,0,0,41,9,0,9,5,0,0,0,0,0,0,87,0,0,0,5,0,7,0,2248,0
426.50,26,0,0,0,0,0,51,0,0,0,21,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2247,0
427.50,36,0,6,0,0,0,36,0,0,0,19,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2247,0
428.50,38,0,0,0,0,0,38,0,0,0,22,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2248,0
429.50,30,0,5,0,0,0,41,0,0,0,22,0,0,0,0,0,0,88,0,0,0,0,0,11,0,2247,0
430.50,27,0,14,0,0,0,34,0,0,0,23,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2247,0
431.50,31,0,10,0,0,0,33,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
432.50,30,0,17,0,0,0,27,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
433.50,30,0,13,0,0,0,30,0,0,0,24,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
434.50,42,0,8,0,0,0,25,0,0,0,22,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2247,2198
435.50,29,0,5,0,0,0,42,0,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
436.50,31,0,11,0,0,0,30,0,0,0,26,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2247,0
437.50,24,0,12,0,0,0,38,0,0,0,24,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2247,0
438.50,32,0,12,0,0,0,32,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
439.50,29,0,16,0,0,0,29,0,0,0,24,0,0,0,0,0,0,90,0,0,0,0,0,9,0,2247,0
440.50,22,0,22,0,0,0,34,0,0,0,20,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2247,0
441.50,20,0,22,0,0,0,33,0,0,0,22,0,0,0,0,0,0,87,0,0,0,0,0,12,0,2247,0
442.50,19,0,23,0,0,0,29,8,0,0,19,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2248,0
443.50,7,0,36,0,0,0,25,24,0,0,6,0,0,0,0,0,0,74,0,17,0,0,0,7,0,2248,0
444.50,0,0,36,0,0,0,15,31,0,9,7,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2248,0
445.50,0,0,38,0,0,0,20,27,0,7,6,0,0,0,0,0,0,69,0,24,0,0,0,5,0,2248,0
446.50,10,0,30,0,0,0,19,20,0,7,11,0,0,0,0,0,0,68,0,21,0,0,0,10,0,2248,0
447.50,10,0,34,0,0,0,19,18,0,0,16,0,0,0,0,0,0,73,0,13,0,0,0,13,0,2247,0
448.50,25,0,18,0,0,0,32,0,0,0,23,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2247,0
449.50,8,0,36,0,0,0,25,19,0,0,10,0,0,0,0,0,0,74,0,18,0,0,0,7,0,2247,0
450.50,0,0,45,0,0,0,18,30,0,0,6,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2248,0
451.50,0,0,36,0,0,0,29,27,0,6,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2247,0
452.50,0,0,44,0,0,0,23,25,0,6,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2247,0
453.50,18,0,33,0,0,0,18,14,0,15,0,0,0,0,0,0,0,44,0,32,0,22,0,0,0,2248,0
454.50,7,0,51,0,0,0,22,10,0,7,0,0,0,0,0,0,0,68,0,23,0,8,0,0,0,2248,0
455.50,8,0,52,0,0,0,29,8,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2248,0
456.50,23,0,49,0,0,0,18,0,0,0,8,0,0,0,0,0,0,63,6,6,0,7,0,15,0,2248,0
457.50,19,0,39,0,0,0,20,0,0,0,19,0,0,0,0,0,0,73,0,0,0,0,0,26,0,2248,0
458.50,11,0,52,0,0,0,26,0,0,0,9,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
459.50,14,0,56,0,0,0,19,0,0,0,9,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2247,0
460.50,17,0,56,0,0,0,12,0,0,0,13,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2248,0
