OBGC092 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
185.50,0,0,0,0,5,0,0,0,28,0,47,0,0,0,0,0,18,0,0,0,0,56,0,38,0,0,0,0,0,0,0,5,0,0
186.50,0,0,0,0,0,0,0,0,22,0,36,0,0,0,0,0,40,0,0,0,0,45,0,30,0,0,0,0,0,0,0,24,0,0
187.50,0,0,0,0,0,0,0,0,31,0,33,0,0,0,0,0,35,0,0,0,0,56,0,22,0,0,0,0,0,0,0,21,0,0
188.50,0,0,0,0,0,0,0,0,16,0,29,0,0,0,0,0,53,0,0,0,0,26,0,35,0,6,0,0,0,0,0,31,0,0
189.50,0,0,0,0,0,0,0,0,7,5,32,0,0,0,0,0,54,0,0,0,0,0,9,27,0,0,0,0,0,0,0,63,0,0
190.50,0,0,0,0,0,0,0,0,7,7,29,0,0,0,0,0,56,0,0,0,0,0,10,23,0,0,0,0,0,0,0,65,0,0
191.50,0,0,0,0,0,0,0,0,18,0,37,0,0,0,0,0,43,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
192.50,0,0,0,0,0,0,0,0,13,0,62,0,0,0,0,0,24,0,0,0,0,14,0,41,0,6,0,0,5,0,0,31,2245,0
193.50,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2245,0
194.50,0,0,0,0,0,0,0,0,0,11,48,0,0,0,0,0,39,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,2244,0
195.50,0,0,0,0,0,0,0,0,17,0,59,0,0,0,0,0,23,0,0,0,0,15,0,41,0,0,0,0,0,0,0,43,0,0
196.50,0,0,0,0,0,0,0,0,29,0,34,0,0,0,0,0,36,0,0,0,0,23,0,24,0,0,0,0,0,0,0,52,0,0
197.50,0,0,0,0,0,0,0,0,20,0,11,0,0,0,0,0,67,0,0,0,0,35,0,22,0,6,0,0,0,0,0,34,0,0
198.50,0,0,0,0,0,0,0,0,31,0,36,0,0,0,0,0,31,0,0,0,0,63,0,25,0,0,0,0,0,0,0,11,0,0
199.50,0,0,0,0,10,0,0,0,48,0,41,0,0,0,0,0,0,0,0,0,0,67,0,22,0,0,0,0,0,0,0,10,0,0
200.50,0,0,0,0,17,0,0,0,24,0,36,0,0,0,0,0,21,0,0,0,0,51,0,32,0,0,0,0,0,0,0,15,0,0
201.50,0,0,0,0,28,0,0,0,26,0,39,0,0,0,0,0,6,0,0,0,0,49,0,33,0,6,0,0,0,0,0,10,0,0
202.50,0,0,0,0,12,0,0,0,20,0,22,0,0,0,0,0,44,0,0,0,0,53,0,35,0,0,0,0,0,0,0,11,0,0
203.50,0,0,0,0,0,0,0,0,23,0,32,0,0,0,0,0,44,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0,0
204.50,0,0,0,0,7,0,0,0,0,0,40,0,0,0,0,0,52,0,0,0,0,25,0,48,0,12,0,0,0,0,0,13,0,0
205.50,0,0,0,0,6,0,0,0,32,0,33,0,0,0,0,0,27,0,0,0,0,49,0,42,0,0,0,0,0,0,0,8,0,0
206.50,0,0,0,0,6,0,0,0,53,0,32,0,0,0,0,0,7,0,0,0,0,68,0,19,0,6,0,0,0,0,0,5,0,0
207.50,0,0,0,7,20,0,0,0,28,0,16,0,0,0,0,0,27,0,0,0,0,69,0,15,0,0,0,0,0,0,0,15,0,0
208.50,0,0,0,0,14,0,0,0,22,0,23,0,0,0,0,0,39,0,0,0,0,71,0,20,0,0,0,0,0,0,0,7,0,0
209.50,0,0,0,0,26,0,0,0,31,0,21,0,0,0,0,0,20,0,0,0,0,75,0,24,0,0,0,0,0,0,0,0,0,0
210.50,0,0,0,11,36,0,0,0,22,0,15,0,0,0,0,0,14,0,0,0,0,84,0,15,0,0,0,0,0,0,0,0,0,0
211.50,0,0,0,0,34,0,0,0,27,0,30,0,0,0,0,0,7,0,0,0,0,70,0,29,0,0,0,0,0,0,0,0,0,0
212.50,0,0,0,0,22,0,0,0,21,0,26,0,0,0,0,0,29,0,0,0,0,72,0,21,0,0,0,0,0,0,0,5,0,0
