JPDD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, SULPHATE, PHOSPHATE, kaolin, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
336.40,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,63,0,0
337.40,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2198
338.40,0,0,0,0,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2198
339.40,0,0,0,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,11,0,0,88,0,0,0,0,0,0,2248,0
340.40,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
341.40,0,0,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2197
342.40,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
343.40,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2198
344.40,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
345.40,0,0,0,0,0,0,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
346.40,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
347.40,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2200
348.40,0,0,0,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,9,0,0,90,0,0,0,0,0,0,2248,0
349.40,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
350.40,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,5,0,0,94,0,0,0,0,0,0,2248,0
351.40,0,0,0,0,0,0,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
352.40,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
353.40,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2249,0
354.40,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
355.40,0,0,0,0,0,0,0,0,0,0,0,84,0,0,15,0,0,0,0,0,0,7,92,0,0,0,0,0,0,2248,0
356.40,0,0,0,0,10,0,0,0,0,0,0,77,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
357.40,0,0,0,0,11,0,0,0,0,0,0,73,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
358.40,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,7,0,48,0,0,0,0,0,44,0,0
359.40,6,0,32,0,0,0,0,0,0,7,0,53,0,0,0,0,0,0,0,0,19,0,72,0,0,0,0,0,8,2249,2196
360.40,0,0,43,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,25,0,69,5,0,0,0,0,0,2249,0
361.40,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2248,0
362.40,0,0,39,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,5,0,28,0,65,0,0,0,0,0,0,2249,2198
363.40,0,0,38,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2248,0
364.40,0,0,43,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,55,0,44,0,0,0,0,0,0,2248,2195
365.40,0,0,45,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,7,0,41,0,51,0,0,0,0,0,0,2249,2196
366.40,0,0,37,0,0,0,0,0,0,12,0,49,0,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,2248,0
367.40,0,0,40,0,0,0,0,0,0,6,0,52,0,0,0,0,0,0,5,0,65,0,28,0,0,0,0,0,0,2249,2198
368.40,0,0,36,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,7,6,43,0,41,0,0,0,0,0,0,2249,2197
369.40,0,0,35,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,12,0,44,0,42,0,0,0,0,0,0,2250,2195
370.40,0,0,29,0,0,0,0,0,7,0,0,62,0,0,0,0,0,0,11,15,43,0,30,0,0,0,0,0,0,2249,2199
371.40,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,7,0,44,0,47,0,0,0,0,0,0,2249,2195
372.40,0,0,41,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,14,0,45,0,40,0,0,0,0,0,0,2249,2197
373.40,0,0,49,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,10,0,41,0,47,0,0,0,0,0,0,2249,0
374.40,0,0,43,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,17,0,21,0,51,0,0,0,0,0,9,2250,2197
375.40,0,0,24,0,0,0,0,17,0,33,0,24,0,0,0,0,0,0,20,0,42,0,16,0,0,0,0,0,21,2251,2197
376.40,17,0,13,0,0,0,0,10,0,36,0,21,0,0,0,0,0,0,6,0,45,0,0,0,0,0,0,0,47,2250,2205
377.40,0,0,53,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,14,0,34,0,0,0,0,0,50,0,0
378.40,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,39,0,45,0,6,0,0,0,9,2249,0
379.40,0,0,47,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,14,0,49,0,0,0,0,0,36,2249,0
380.40,0,0,48,0,0,0,0,0,0,11,0,40,0,0,0,0,0,0,0,0,25,0,16,0,0,0,0,0,58,0,0
381.40,0,0,41,0,0,0,0,0,0,15,0,37,0,0,0,6,0,0,0,0,29,0,20,0,7,0,0,0,42,0,0
382.40,0,0,44,0,0,0,0,0,0,8,0,46,0,0,0,0,0,0,0,0,9,0,48,0,0,0,0,0,41,0,0
383.40,0,0,36,0,0,0,0,0,0,0,0,52,0,0,10,0,0,0,0,0,0,0,59,0,0,5,0,0,34,2250,0
384.40,12,0,29,0,0,0,0,0,0,9,0,48,0,0,0,0,0,0,0,8,19,0,27,0,0,0,0,0,44,0,0
385.40,0,0,22,0,7,0,0,0,0,6,0,48,0,0,0,15,0,0,0,0,0,0,31,0,6,0,0,9,53,0,0
386.40,0,0,16,0,13,0,0,0,0,0,0,52,0,0,0,17,0,0,0,0,0,0,37,0,9,0,0,0,52,0,0
387.40,0,0,35,0,12,0,0,0,0,0,0,43,0,0,0,8,0,0,0,0,0,0,52,0,10,0,0,0,36,0,0
388.40,8,0,40,0,10,0,0,0,0,0,0,33,0,0,6,0,0,0,0,0,0,0,47,0,6,0,0,0,45,0,0
389.40,7,0,39,0,22,0,0,0,0,0,0,15,0,0,8,7,0,0,0,0,0,0,16,0,0,0,0,6,77,0,0
390.40,40,0,33,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,6,0,37,17,0,0,0,0,0,0,38,2254,2198
391.40,63,0,17,0,0,0,0,0,0,6,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,2203
392.40,65,0,10,0,0,0,0,0,0,11,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
393.40,56,0,15,0,0,0,0,0,0,14,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
394.40,63,0,0,14,0,0,0,0,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
395.40,47,0,15,20,0,0,0,0,0,8,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
396.40,49,0,8,10,0,0,0,0,0,21,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,2253,0
397.40,48,0,0,0,0,0,0,0,0,18,18,7,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,8,80,2252,0
398.40,81,0,0,8,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
399.40,62,0,5,5,0,0,0,0,0,8,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,2253,0
400.40,66,0,0,0,0,0,0,0,0,16,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
401.40,74,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
402.40,75,0,7,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
403.40,84,0,0,0,0,0,0,0,0,9,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
404.40,83,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
405.40,80,7,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
406.40,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.40,59,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
408.40,69,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
409.40,66,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
410.40,56,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.40,58,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.40,65,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
413.40,71,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.40,75,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.40,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,59,0,2197
416.40,73,6,0,5,0,0,0,7,0,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,7,81,0,2198
417.40,73,0,7,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
418.40,57,0,17,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.40,57,0,32,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
420.40,63,0,21,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
421.40,56,0,13,10,0,0,0,0,0,11,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.40,62,0,0,0,0,0,0,0,0,30,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
423.40,62,0,0,0,0,0,0,0,0,30,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.40,68,0,0,0,0,0,0,0,0,25,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.40,65,0,0,0,0,0,0,0,0,27,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
426.40,62,0,0,0,0,0,0,0,0,20,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
427.40,64,0,8,0,0,0,0,0,0,16,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.40,48,0,0,0,0,0,0,7,0,28,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
429.40,55,0,0,0,0,0,0,0,0,26,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.40,60,0,0,0,0,0,0,0,0,26,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.40,51,0,0,0,0,0,0,0,0,29,0,9,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.40,58,0,7,0,0,0,0,0,0,26,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.40,55,0,0,0,0,0,0,0,0,30,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
434.40,59,0,0,0,0,0,0,0,0,27,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
435.40,59,0,0,0,0,0,0,0,0,20,0,13,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
436.40,55,0,5,0,0,0,0,0,0,26,0,5,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.40,53,0,0,0,0,0,0,0,0,30,0,7,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.40,55,0,8,0,0,0,0,0,0,22,0,6,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
439.40,67,0,16,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.40,68,0,12,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
441.40,64,0,17,0,0,0,0,0,0,0,5,5,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.40,87,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,7,85,2253,0
443.40,81,6,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,8,82,2254,0
444.40,69,0,10,0,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
445.40,51,7,5,0,0,0,0,0,0,11,6,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,2257,0
446.40,52,10,7,0,0,0,0,0,0,12,0,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
447.40,75,0,16,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
448.40,64,0,14,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
449.40,59,0,0,19,0,0,0,0,0,7,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
450.40,58,0,11,0,0,0,0,0,0,14,0,8,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
451.40,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
452.40,67,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
453.40,57,0,9,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
454.40,61,0,15,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
455.40,54,0,7,29,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
456.40,60,0,9,18,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
457.40,63,0,11,0,0,0,0,0,0,15,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
458.40,63,0,22,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
459.40,69,0,18,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
460.40,70,0,22,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
461.40,74,0,16,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
462.40,87,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
463.40,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
464.40,86,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
465.40,69,0,11,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
466.40,64,0,15,0,0,0,0,0,0,6,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
467.40,38,0,29,0,0,0,0,0,12,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
468.40,60,0,9,0,0,0,0,0,0,6,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
469.40,56,0,19,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
470.40,45,0,24,0,0,0,0,0,6,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
471.40,57,0,5,0,0,0,0,0,0,16,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
472.40,46,0,17,0,0,0,0,0,6,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
473.40,36,0,15,0,9,0,0,0,5,5,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
474.40,36,0,15,0,17,0,0,0,7,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
475.40,38,0,15,0,0,0,0,0,6,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
476.40,40,0,19,0,0,0,0,0,12,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
477.40,54,0,15,0,0,0,0,0,7,6,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
478.40,85,0,7,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
479.40,67,0,21,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
480.40,82,0,5,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
481.40,68,0,17,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
482.40,63,0,19,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
483.40,55,0,27,0,0,0,0,0,0,8,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
484.40,59,0,26,0,0,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
485.40,70,0,21,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
486.40,73,0,20,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
487.40,56,0,25,0,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
488.40,58,0,13,0,0,0,0,0,0,20,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
489.40,61,0,11,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
490.40,68,0,23,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
491.40,65,0,20,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,0,0
492.40,74,0,18,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
493.40,75,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
494.40,60,0,26,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,77,0,0
495.40,59,0,15,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
496.40,53,0,9,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
497.40,13,0,9,0,23,0,0,0,0,15,0,28,9,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,91,0,0
498.40,33,0,7,0,24,0,0,0,0,12,0,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
499.40,56,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
500.40,57,0,0,0,0,0,0,0,0,35,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
501.40,53,0,13,0,0,0,0,0,0,20,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
502.40,54,0,35,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
503.40,42,0,35,0,7,0,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
504.40,48,0,42,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2252,0
505.40,39,0,41,0,0,0,0,0,13,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
506.40,47,0,41,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2253,0
507.40,47,0,34,0,0,0,0,0,7,0,0,10,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,85,2253,0
508.40,42,0,40,0,5,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2253,0
509.40,41,0,30,0,0,0,0,0,9,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
510.40,44,0,40,0,0,0,0,0,7,0,0,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,2252,0
511.40,50,0,39,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
512.40,58,0,32,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2253,0
513.40,60,0,29,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,2253,0
