CD14460 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
274.51,35,0,0,8,0,28,0,27,0,0,0,7,0,73,0,0,0,0,19,0,2254,2199
275.51,35,0,0,0,0,23,0,40,0,0,0,0,0,80,0,0,0,0,19,0,2254,0
276.51,53,0,0,6,0,22,0,17,0,0,0,7,0,92,0,0,0,0,0,0,2254,2199
277.51,50,0,0,0,0,22,0,26,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
278.51,48,0,0,10,0,13,0,28,0,0,0,21,0,67,0,0,0,0,11,0,2254,2200
279.51,49,0,0,0,0,27,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2254,2199
280.51,43,0,0,0,0,28,0,27,0,0,0,0,0,92,0,0,0,0,7,0,2254,0
281.51,46,0,0,0,0,21,0,31,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
282.51,49,0,0,0,0,19,0,31,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
283.51,52,0,0,0,0,20,0,26,0,0,0,0,0,100,0,0,0,0,0,0,2254,2199
284.51,38,0,0,0,0,32,0,29,0,0,0,0,0,86,0,0,0,0,13,0,2253,2200
285.51,33,0,0,10,0,31,0,24,0,0,0,11,0,75,0,0,0,0,12,0,2253,2200
286.51,43,0,0,0,0,19,0,37,0,0,0,0,0,82,0,0,0,0,17,0,2254,0
287.51,44,0,0,0,0,26,0,29,0,0,0,0,0,94,0,0,0,0,5,0,2254,2202
288.51,46,0,0,0,0,30,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2254,2201
289.51,36,0,0,0,0,35,0,28,0,0,0,0,0,92,0,0,0,0,7,0,2254,0
290.51,47,0,0,0,0,30,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
291.51,44,0,0,0,0,26,0,28,0,0,0,5,0,84,0,0,0,0,10,0,2254,2198
292.51,36,0,0,0,0,34,0,29,0,0,0,0,0,91,0,0,0,0,8,0,2253,2199
293.51,51,0,0,0,0,24,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2253,2199
294.51,45,0,0,0,0,37,0,16,0,0,0,0,0,92,0,0,0,0,7,0,2253,0
295.51,48,0,0,0,0,32,0,19,0,0,0,0,0,88,0,0,0,0,11,0,2252,2203
296.51,41,0,0,0,0,28,0,30,0,0,0,0,0,92,0,0,0,0,7,0,2251,0
297.51,37,0,0,0,0,23,0,39,0,0,0,0,0,75,0,0,0,0,24,0,2252,0
298.51,38,0,0,0,0,17,0,43,0,0,0,0,0,72,0,0,0,0,27,0,2251,0
299.51,25,0,0,0,0,27,0,46,0,0,0,0,0,81,0,0,0,0,18,0,2251,0
300.51,26,0,0,0,0,44,0,29,0,0,0,0,0,88,0,0,0,0,11,0,2252,0
301.51,19,0,0,0,0,12,0,68,0,0,0,0,0,58,0,0,0,0,41,0,2252,0
302.51,32,0,0,0,0,0,0,67,0,0,0,0,0,30,0,0,0,0,55,13,2249,0
303.51,17,0,0,0,0,0,0,82,0,0,0,0,0,34,0,0,0,0,65,0,0,0
304.51,23,0,0,0,0,8,0,68,0,0,0,0,0,48,0,0,0,0,51,0,2252,0
305.51,24,0,0,0,0,0,0,75,0,0,0,0,0,42,0,0,0,0,57,0,0,0
306.51,31,0,0,0,0,7,0,60,0,0,0,0,0,52,0,0,0,0,47,0,2253,0
307.51,44,0,0,0,0,9,0,45,0,0,0,0,0,71,0,0,0,0,28,0,2253,0
308.51,34,0,0,0,0,11,0,54,0,0,0,0,0,64,0,0,0,0,35,0,2253,0
309.51,39,0,0,0,0,16,0,43,0,0,0,0,0,68,0,0,0,0,31,0,2252,0
310.51,33,0,0,0,0,9,0,56,0,0,0,0,0,59,0,0,0,0,40,0,2252,0
311.51,37,0,0,0,0,10,0,51,0,0,0,0,0,71,0,0,0,0,28,0,2252,0
312.51,33,0,0,0,0,12,0,53,0,0,0,0,0,71,0,0,0,0,28,0,2252,0
313.51,38,0,0,0,0,12,0,49,0,0,0,0,0,71,0,0,0,0,28,0,2252,0
314.51,36,0,0,0,0,15,0,48,0,0,0,0,0,68,0,0,0,0,31,0,2252,0
315.51,35,0,0,0,0,11,0,52,0,0,0,0,0,64,0,0,0,0,35,0,2252,0
316.51,40,0,0,0,0,11,0,47,0,0,0,0,0,66,0,0,0,0,33,0,2252,0
317.51,35,0,0,0,0,0,0,64,0,0,0,0,0,47,0,0,0,0,52,0,2252,0
318.51,37,0,0,0,0,26,0,35,0,0,0,0,0,87,0,0,0,0,12,0,2251,2201
319.51,32,0,0,0,0,36,0,30,0,0,0,0,0,92,0,0,0,0,7,0,2251,2202
320.51,27,0,0,6,0,38,0,28,0,0,0,7,0,82,0,0,0,0,10,0,2251,2201
321.51,36,0,0,14,0,24,0,24,0,0,0,16,0,77,0,0,0,0,6,0,2251,2200
322.51,43,0,0,9,0,14,0,31,0,0,0,11,0,72,0,0,0,0,15,0,2251,2199
323.51,37,0,0,13,0,22,0,26,0,0,0,17,0,72,0,0,0,0,10,0,2252,2199
324.51,29,0,0,7,0,29,0,33,0,0,0,8,0,74,0,0,0,0,16,0,2251,2199
325.51,29,0,0,8,0,23,0,39,0,0,0,10,0,69,0,0,0,0,20,0,2251,2199
326.51,34,0,0,7,0,25,0,32,0,0,0,9,0,75,0,0,0,0,15,0,2251,2199
327.51,31,0,0,7,0,32,0,27,0,0,0,11,0,80,0,0,0,0,7,0,2251,2199
328.51,29,0,0,9,0,31,0,29,0,0,0,13,0,71,0,0,0,0,14,0,2251,2199
329.51,25,0,0,9,0,41,0,23,0,0,0,14,0,75,0,0,0,0,9,0,2251,2199
330.51,41,0,0,0,0,11,0,46,0,0,0,0,0,72,0,0,0,0,27,0,2252,2201
331.51,35,8,0,0,0,21,0,35,0,0,0,0,0,82,0,0,0,0,17,0,2251,0
332.51,38,18,0,0,0,23,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
333.51,30,30,0,0,0,20,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
334.51,21,25,0,0,0,34,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
335.51,32,13,0,0,0,30,0,23,0,0,0,0,0,87,5,0,0,0,6,0,2251,0
336.51,26,17,0,0,0,40,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
337.51,30,21,0,0,0,30,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
338.51,32,20,0,0,0,31,0,15,0,0,0,0,0,93,0,0,0,0,6,0,2252,0
339.51,34,0,0,0,0,17,0,48,0,0,0,6,0,65,0,0,0,0,28,0,2252,2208
340.51,40,0,0,0,0,15,0,44,0,0,0,0,0,78,0,0,0,0,21,0,2252,2208
341.51,36,0,0,0,0,14,0,49,0,0,0,0,0,59,0,0,0,0,40,0,2252,0
342.51,37,0,0,0,0,9,0,52,0,0,0,0,0,57,0,0,0,0,42,0,2251,0
343.51,40,0,0,0,0,7,0,51,0,0,0,0,0,66,0,0,0,0,33,0,2251,0
344.51,40,0,0,0,0,17,0,42,0,0,0,0,0,69,0,0,0,0,30,0,2251,0
345.51,25,0,0,0,0,42,0,32,0,0,0,0,0,85,0,0,0,0,14,0,2251,2202
346.51,28,0,0,0,0,29,0,41,0,0,0,0,0,83,0,0,0,0,16,0,2251,0
347.51,32,0,0,0,0,33,0,34,0,0,0,0,0,88,0,0,0,0,11,0,2251,2202
348.51,17,0,0,0,0,40,0,41,0,0,0,0,0,79,0,0,0,0,20,0,2251,0
349.51,29,0,0,0,0,37,0,32,0,0,0,5,0,83,0,0,0,0,11,0,2251,2202
350.51,28,0,0,0,0,29,0,42,0,0,0,0,0,75,0,0,0,0,24,0,2251,0
351.51,26,0,0,0,0,5,0,67,0,0,0,0,0,47,0,0,0,0,52,0,0,0
352.51,22,0,0,0,0,0,0,77,0,0,0,0,0,31,0,0,0,0,68,0,0,0
353.51,42,0,0,0,0,10,0,47,0,0,0,0,0,67,0,0,0,0,32,0,2252,0
354.51,37,0,0,0,0,15,0,46,0,0,0,0,0,68,0,0,0,0,31,0,2252,0
