16MYD0058 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
335.80,43,0,39,0,0,0,9,7,0,0,0,0,0,0,32,0,0,28,39,0,0,0,0,0,0,0,0,2249,2198
336.80,8,0,77,0,0,0,0,13,0,0,0,0,0,0,11,0,0,10,61,16,0,0,0,0,0,0,0,2248,2197
337.80,5,0,78,0,0,0,0,15,0,0,0,0,0,0,0,0,0,12,69,17,0,0,0,0,0,0,0,2248,0
338.80,22,0,66,0,0,0,0,0,10,0,0,0,0,0,24,0,0,13,6,32,0,22,0,0,0,0,0,2249,2197
339.80,13,0,78,0,0,0,0,7,0,0,0,0,0,0,41,0,0,13,32,0,0,6,0,6,0,0,0,2248,2198
340.80,15,0,84,0,0,0,0,0,0,0,0,0,0,0,49,0,0,14,5,7,0,8,0,8,0,0,5,2249,2197
341.80,18,0,68,0,0,0,0,7,6,0,0,0,0,0,0,0,0,6,17,65,0,10,0,0,0,0,0,0,0
342.80,15,0,84,0,0,0,0,0,0,0,0,0,0,0,20,0,0,8,12,20,0,17,7,12,0,0,0,2248,2197
343.80,11,0,88,0,0,0,0,0,0,0,0,0,0,0,32,0,0,8,8,13,0,8,13,13,0,0,0,2248,2198
344.80,21,0,61,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,86,13,0,0,0,0,0,0,0,2248,0
345.80,53,0,39,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,65,34,0,0,0,0,0,0,0,2249,0
346.80,29,0,70,0,0,0,0,0,0,0,0,0,0,0,20,0,0,24,0,28,0,12,0,14,0,0,0,2247,2199
347.80,20,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,0,0
348.80,16,0,83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
349.80,10,0,89,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,73,0,0,0,12,0,0,0,0,0
350.80,0,0,41,23,0,0,0,0,12,0,0,0,23,0,0,0,0,6,11,70,0,0,0,11,0,0,0,2251,0
351.80,5,0,48,7,0,0,0,0,21,0,0,0,16,0,0,0,0,11,13,74,0,0,0,0,0,0,0,2250,2198
352.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,0,75,0,6,0,0,0,9,0,0,0
353.80,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10,63,0,0,0,0,0,16,0,0,0
354.80,0,0,91,0,0,0,0,0,8,0,0,0,0,0,0,0,0,11,0,81,0,0,0,6,0,0,0,0,0
355.80,0,0,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,23,6,37,0,0,0,32,0,0,0,2249,0
356.80,8,0,91,0,0,0,0,0,0,0,0,0,0,0,23,0,0,28,0,8,0,0,0,39,0,0,0,2249,2209
357.80,36,0,47,0,0,0,7,8,0,0,0,0,0,0,33,0,0,31,25,9,0,0,0,0,0,0,0,2251,2199
358.80,31,0,62,0,0,0,5,0,0,0,0,0,0,0,10,0,0,45,0,44,0,0,0,0,0,0,0,2250,0
359.80,41,0,39,0,0,0,6,6,5,0,0,0,0,0,0,0,0,23,11,34,0,9,0,0,0,0,21,0,0
360.80,63,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,10,0,0,0,0,68,0,0
361.80,44,0,37,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,55,0,7,0,0,0,0,36,0,0
362.80,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0
363.80,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
364.80,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
365.80,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
366.80,10,0,31,0,0,0,8,0,49,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,0
367.80,12,0,26,0,0,0,0,0,55,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
368.80,12,0,30,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
369.80,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
370.80,7,0,37,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
371.80,6,0,38,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
372.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
373.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
374.80,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
375.80,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
376.80,8,0,34,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
377.80,6,0,39,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2198
378.80,16,0,27,0,0,0,0,0,55,0,0,0,0,0,5,0,0,0,0,94,0,0,0,0,0,0,0,0,0
379.80,18,0,14,0,0,0,0,0,58,0,0,9,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0
380.80,9,0,36,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
381.80,28,12,23,0,0,0,0,0,35,0,0,0,0,0,11,0,0,21,0,59,0,0,0,0,0,0,7,2258,2200
382.80,20,0,29,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,15,0,0
383.80,26,0,10,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,25,0,0
384.80,28,6,10,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,10,53,0,0
385.80,28,0,15,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,45,0,0
386.80,31,0,16,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,49,0,0
387.80,22,0,17,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,5,63,0,0
388.80,19,0,17,0,0,0,0,0,63,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,20,44,0,0
389.80,22,0,17,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,27,0,0,0,0,0,15,57,0,0
390.80,29,0,13,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,50,0,0
391.80,22,0,16,0,0,0,0,0,60,0,0,0,0,0,0,0,0,8,0,73,0,0,0,0,0,0,18,0,0
392.80,16,0,25,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,9,0,0
393.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
394.80,0,0,36,0,0,0,0,0,63,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2255,2198
395.80,0,0,31,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
396.80,0,0,14,28,0,0,0,0,56,0,0,0,0,0,0,0,0,27,0,64,0,0,0,0,0,0,8,2256,2200
397.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
398.80,0,0,37,0,0,0,7,0,55,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,0,2251,0
399.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
400.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
401.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
402.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
403.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
404.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
405.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
406.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
407.80,0,0,33,0,0,0,0,0,66,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
408.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
409.80,0,0,35,0,0,0,12,0,52,0,0,0,0,0,0,0,0,33,0,66,0,0,0,0,0,0,0,2251,0
410.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,0,93,0,0,0,0,0,0,0,0,0
411.80,0,0,48,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
412.80,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
413.80,0,0,40,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
414.80,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
415.80,0,0,35,0,0,0,8,0,56,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0
416.80,0,0,26,0,0,0,23,0,49,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,2249,0
417.80,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
418.80,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
419.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
420.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
421.80,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
422.80,5,0,32,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
423.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
424.80,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
425.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
426.80,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
427.80,0,0,37,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
428.80,0,0,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
429.80,8,0,33,0,0,0,0,0,58,0,0,0,0,0,0,0,0,13,0,76,0,0,0,0,0,0,10,0,2197
430.80,0,0,38,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
431.80,0,0,37,0,0,0,8,0,53,0,0,0,0,0,6,0,0,19,0,74,0,0,0,0,0,0,0,2252,2198
432.80,0,0,34,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
433.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
434.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,5,0,88,0,0,0,0,0,5,0,0,0
435.80,0,0,54,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,12,34,0,0
436.80,0,0,39,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,18,0,0
437.80,0,0,35,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
438.80,0,0,36,0,0,0,6,0,57,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,0,0,0
439.80,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
440.80,0,0,45,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
441.80,0,0,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
442.80,0,0,43,17,0,0,0,0,39,0,0,0,0,0,0,0,0,0,12,51,0,0,0,0,0,0,36,0,0
443.80,0,0,53,31,0,0,0,0,14,0,0,0,0,0,0,0,0,0,17,46,0,0,0,0,0,12,24,0,0
444.80,0,0,42,10,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0
445.80,0,0,43,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
446.80,0,0,42,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
